Date,"Department which incurred the expenditure
",Beneficiary,Amount,VAT that cannot be recovered,,Merchant Category
11-Dec-17,STORES/STOCK,ASDA,40.5,6.75,5 X CADETS TROUSERS,"Grocery Stores,Supermarkets"
05-Dec-17,ICT,AV PARTSMASTER.NET,134.4,22.4,PROJECTOR LAMP,"Radio,Television and Stereo Repair Shops"
08-Dec-17,ICT,BANNER GROUP LIMITED,75.12,12.52,LAPTOP RISERS,Professional Services Not elsewhere Classifed
13-Dec-17,ORGANISATIONAL DEVELOPMENT,FACEBOOK,1.12,0.19,FACEBOOK ADVERTSING,Advertising Services
13-Dec-17,ORGANISATIONAL DEVELOPMENT,FACEBOOK,248.88,41.48,FACEBOOK ADVERTISING,Advertising Services
19-Dec-17,ORGANISATIONAL DEVELOPMENT,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE,Government Services not elsewhere classified
20-Dec-17,ICT,AMAZON,39.74,6.62,ELECTRONIC EQUIPMENT,Book Stores
22-Dec-17,ORGANISATIONAL DEVELOPMENT,FACEBOOK,250,41.67,FACEBOOK ADVERTISING,Advertising Services
31-Dec-17,ORGANISATIONAL DEVELOPMENT,FACEBOOK,0.92,0.15,FACEBOOK ADVERTISING,Advertising Services
31-Dec-17,ORGANISATIONAL DEVELOPMENT,FACEBOOK,154.8,25.8,FACEBOOK ADVERTISING,Advertising Services
06-Dec-17,ICT,AVANGATE,129,21.5,1 X PHP TOOLS VISUAL STUDIO,"Gift, Card, Novelty, and Souvenir Shops"
08-Dec-17,ICT,EBAY,86.98,14.5,100 X EVIDENCE BAGS,"Artist Supply Stores, Craft Shops"
08-Dec-17,STORES,AMAZON,189,31.5,HARDWARE ,Book Stores
11-Dec-17,HR,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE,Government Services not elsewhere classified
11-Dec-17,HR,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE,Government Services not elsewhere classified
11-Dec-17,CONTROL,DUNELM,91,15.17,LINNEN ,"Window Covering, Upholstery  and Drapery Stores"
11-Dec-17,STORES/STOCK,ASDA,63.1,10.52,INCIDENT GROUND FEEDING ,"Grocery Stores,Supermarkets"
11-Dec-17,HR,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE,Government Services not elsewhere classified
13-Dec-17,PROPERTY SERVICES,HARRISON CAMERAS,260,43.33,SEKONIC DIGITAL LIGHT METER,Camera and Photographic Store
11-Dec-17,PROPERTY SERVICES,ANGLOPLAS,29.76,4.96,ANTIMICROBIAL A4 DOUBLE CLIPBOARD,Medical Services and Health Practitioners not Elsewhere classified
11-Dec-17,PROPERTY SERVICES,HBXL,440.1,73.35,3 X LICENCES,"Computers, Computer Peripheral Equipment, Software"
11-Dec-17,PROPERTY SERVICES,HBXL,277.64,46.27,1 x LICENCES,"Computers, Computer Peripheral Equipment, Software"
11-Dec-17,PRINCIPAL OFFICERS ,MOOR COBBLER,21.5,3.58,COBBLING SERVICES ,"Shoe Repair shops, Shoe Shine Parlours & Hat Cleaning Shops"
13-Dec-17,SECRETARIAT,RYMAN,5.39,0,STATIONERY,"Stationery, Office and School Supplies"
21-Dec-17,BIRLEY,AMAZON,11.76,0,CLEANING EQUIPMENT,All Other Direct Markets
08-Dec-17,ICT,GALTEC SOLUTIONS LTD,77.89,0,MOUSE AND KEYBOARD SETS,Professional Services Not elsewhere Classifed
11-Dec-17,EAST COMM FIRE SAFETY,AMAZON,15.98,0,SNOPAKE A3 STORAGE BOX,Miscellaneous and Retail Stores
11-Dec-17,PROPERTY SERVICES,QUALITY GARDEN SUPPLIES,126,0,ROCK SALT 1000KG BAG,"Nurseries, Lawn and Garden Supply Stores"
11-Dec-17,PROPERTY SERVICES,ESE DIRECT,235.87,0,WHITE ROAD DE-ICING SALT  40 x 25kg BAGS,"Nurseries, Lawn and Garden Supply Stores"
20-Dec-17,TANKERSLEY FIRE STATION ,AMAZON,33.77,0,OPERATIONAL EQUIPMENT,Miscellaneous and Retail Stores
11-Dec-17,EDLINGTON FIRE STATION,ASDA,34.96,0,DOMESTIC EQUIPMENT ,"Grocery Stores,Supermarkets"
11-Dec-17,PROPERTY SERVICES,QUALITY GARDEN SUPPLIES,336,0,ROCK SALT  40 x 25kg BAGS,"Nurseries, Lawn and Garden Supply Stores"
05-Dec-17,TECH SERVICES,AMAZON,38.88,0,1 X EMERGENCY CAR OPENING KIT,Book Stores
21-Dec-17,ICT,AMAZON MARKETPLACE,49.7,0,CABLING,Book Stores
05-Jan-18,ORGANISATIONAL DEVELOPMENT,EVENTBRITE,59,9.83,IFE MIDLAND SEMINAR,Business Services Not Else
05-Jan-18,DBS CHECKS,DISCLOSURE SCOTLAND,200,33.33,DISCLOSURE CHECKS,Government Services not elsewhere classified
30-Jan-18,PRINCIPAL OFFICERS,JOHNSONS SHEFFIELD,25.55,4.26,DRY CLEANING,"Laundry, Cleaning and Garment Services"
03-Feb-18,ORGANISATIONAL DEVELOPMENT,CIPS.ORG,78,13,EXAM FEE,Members Organisations not elsewhere classified
05-Jan-18,CENTRAL FIRE STATION,AMAZON,164.8,27.47,1 X FUJIFILM FINEPIX OUTDOOR CAMERA 16.4 MEGAPIXEL,Book Stores
05-Jan-18,TDC,AMAZON,35.9,29.92,2 X OXIMETERS WITH LED DISPLAY,Miscellaneous and retail Stores
09-Jan-18,OCC HEALTH AND FITNESS,VISTAPRINT,12.58,2.1,SMALL RUBBER STAMP,Miscellaneous Ppublishing and Printing
09-Jan-18,ICT,AVPARTMASTER,109.39,18.23,INSIDE LAMP FOR PANASONIC PROJECTOR,Radio. Television and Stereo repair shops
