South Yorkshire Fire & Rescue Fleet List - December 2022,,,,
,,,,
Fleet No. ,Vehicle Class ,Male/Model/Trim Description ,Reg Date ,Blue Lights
F06C,VANS,MAN PANEL VAN TGE 3.140,22/06/2020,N
F10A,VANS,PEUGEOT PARTNER S L1 BLUEHDI,09/04/2019,N
F10B,SCANIA,RESCUE PUMP,01/06/2007,Y
F10C,VOLVO CARS,VOLVO XC60 R-DESIGN B4 MHEV AWD AUTO ESTATE,01/03/2021,Y
F11A,VANS,PEUGEOT PARTNER S L1,09/04/2019,N
F11B,SCANIA,RESCUE PUMP,01/06/2007,Y
F11C,VOLVO CARS,VOLVO XC60 R-DESIGN B4 MHEV AWD AUTO ESTATE,01/03/2021,Y
F12A,COMBO 1300,VAUXHALL COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017,N
F12B,SCANIA,RESCUE PUMP,05/06/2007,Y
F12C,VOLVO CARS,VOLVO XC60 MOMENTUM B4 MHEV AWD AUTO ESTATE,01/03/2021,Y
F13A,COMBO 1300,VAUXHALL COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017,N
F13B,SCANIA,RESCUE PUMP,06/06/2007,Y
F13C,VOLVO CARS,VOLVO XC60 MOMENTUM B4 MHEV AWD AUTO ESTATE,01/03/2021,Y
F14A,COMBO 1300,VAUXHALL COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017,N
F14B,SCANIA,RESCUE PUMP,01/07/2007,Y
F14C,VOLVO CARS,VOLVO XC60 MOMENTUM B4 MHEV AWD AUTO ESTATE,01/03/2021,Y
F15A,COMBO 1300,VAUXHALL COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017,N
F15B,SCANIA,RESCUE PUMP,01/07/2007,Y
F15C,VOLVO CARS,VOLVO XC60 MOMENTUM B4 MHEV AWD AUTO ESTATE,01/03/2021,Y
F16A,COMBO 1300,VAUXHALL COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017,N
F16B,SCANIA,RESCUE PUMP,01/07/2007,Y
F16C,VOLVO CARS,VOLVO XC60 MOMENTUM B4 MHEV AWD AUTO ESTATE,01/03/2021,Y
F17A,COMBO 1300,VAUXHALL COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017,N
F17B,SCANIA,RESCUE PUMP,01/07/2007,Y
F18A,COMBO 1300,VAUXHALL COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017,N
F18B,SCANIA,RESCUE PUMP,01/07/2007,Y
F19A,COMBO 1300,VAUXHALL COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017,N
F19B,SCANIA,RESCUE PUMP,17/03/2009,Y
F20A,COMBO 1300,VAUXHALL COMBO 1.3 CDTI L1H1 ECOFLEX 2000,06/04/2017,N
F20B,SCANIA,RESCUE PUMP,17/03/2009,Y
F21A,COMBO 1300,VAUXHALL COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017,N
F21B,SCANIA,RESCUE PUMP,01/07/2011,Y
F22B,SCANIA,RESCUE PUMP,01/07/2011,Y
F23A,VIVARO LWB,VAUXHALL VIVARO,16/12/2008,N
F23B,SCANIA,RESCUE PUMP,01/07/2011,Y
F24A,COMBO 1300,VAUXHALL COMBO VAN,16/12/2008,N
F24B,SCANIA,RESCUE PUMP,01/07/2011,Y
F25A,COMBO 1300,VAUXHALL COMBO VAN,16/12/2008,N
F25B,SCANIA,RESCUE PUMP,01/07/2011,Y
F26A,COMBO 1700,VAUXHALL COMBO VAN,16/12/2008,N
F26B,MERCEDES SPRINTER313,MERCEDES SPRINTER 313CDI,01/04/2011,N
F27A,VANS,VAUXHALL COMBO 2000 L1H1 CDTI SS E-FLEX,01/03/2015,N
F27B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,01/07/2011,Y
F28A,VANS,VAUXHALL COMBO 2000 L1H1 CDTI SS E-FLEX,01/03/2015,N
F28B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,01/07/2011,Y
F29A,VANS,VAUXHALL COMBO 2000 L1H1 CDTI SS E-FLEX,01/03/2015,N
F29B,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,01/07/2011,Y
F2A,SUBARU IMPREZA,SUBARU IMPREZA,11/10/2011,Y
F2C,SKODA SCOUT,SKODA OCTAVIA EST SCOUT,19/03/2013,Y
