South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 2 July to September 2022,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier,Supplier Name ,Supplier Reference,Line Amount,V.A.T Amount,Expence Code,Expence Code Description
06/07/2022,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003333757,703,0,957501,CC Voucher Disch
06/07/2022,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003333757,14.06,0,16901,Wholetime Child Care
07/07/2022,RAM Reactive,8265,J Tomlinson Limited,761695,"3,669.79",733.96,20102,Electrical
07/07/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03662204,"7,918.88",0,21302,Gas - Unit Charges
07/07/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03662202,"4,571.62",0,21302,Gas - Unit Charges
07/07/2022,RAM Reactive,8265,J Tomlinson Limited,762143,893.67,178.73,20122,RAM Plumbing
07/07/2022,RAM Reactive,8265,J Tomlinson Limited,762387,"1,125.54",225.11,20102,Electrical
07/07/2022,Cleaning Contract,7217,BIFFA WASTE SERVICES LTD,501N21385,"3,441.68",688.34,25000,Refuse Collection
07/07/2022,Balances,39,ANGLOCO LTD,OP/I048230,"113,599.20","22,719.84",869006,Fleet Capital Exp Veh
07/07/2022,RAM Reactive,8265,J Tomlinson Limited,762518,"1,150.00",230,20107,Plant Maintenance
07/07/2022,RAM Reactive,8265,J Tomlinson Limited,762556,515.6,103.12,20107,Plant Maintenance
07/07/2022,Balances,8482,DE-WIPE,INV-0486,843.75,168.75,912300,Stock Control Account
07/07/2022,Ops Equipment & BA,8482,DE-WIPE,INV-0486,15,3,40375,Decontamination
07/07/2022,Training & Development Centre,8575,K LAMB ASSOCIATES LTD,INV-0566,"2,600.00",520,17000,Uniformed Development
07/07/2022,Training & Development Centre,8575,K LAMB ASSOCIATES LTD,INV-0568,950,190,17000,Uniformed Development
07/07/2022,Balances,6874,BLU,SI-00004236,415.84,83.17,912300,Stock Control Account
07/07/2022,Balances,6874,BLU,SI-00004236,152.48,30.5,912300,Stock Control Account
07/07/2022,TDC Asset Management,8621,BIDFOOD,52124938,892.65,178.53,42099,Other Provisions
07/07/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03796897,725.79,0,21202,Electricity - Unit Charges
07/07/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03796898,"1,492.16",0,21202,Electricity - Unit Charges
07/07/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03796899,667.85,0,21202,Electricity - Unit Charges
07/07/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03796900,973.04,0,21202,Electricity - Unit Charges
07/07/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03796901,884.29,0,21202,Electricity - Unit Charges
07/07/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03796902,454,0,21202,Electricity - Unit Charges
07/07/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03796904,784.23,0,21202,Electricity - Unit Charges
07/07/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03796905,968.81,0,21202,Electricity - Unit Charges
07/07/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03796906,"1,676.65",0,21202,Electricity - Unit Charges
07/07/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03796907,466.13,0,21202,Electricity - Unit Charges
07/07/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03796903,"2,113.11",0,21202,Electricity - Unit Charges
07/07/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03796908,"1,719.01",0,21202,Electricity - Unit Charges
07/07/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03751149,"2,012.23",0,21202,Electricity - Unit Charges
07/07/2022,Energy,3746,NPOWER YORKSHIRE LTD,IN03751151,"1,126.14",0,21202,Electricity - Unit Charges
07/07/2022,IT Recharge,2714,3TC SOFTWARE LTD,INV03329,"20,142.89","4,028.58",47799,Computer Maintenance
07/07/2022,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1305897,"8,574.38","1,714.88",43699,Other Professional Services
07/07/2022,Transport Management,8635,UK TELEMATICS LTD,52793,"1,258.20",251.64,47900,Devolved Computing
07/07/2022,Organisation Development,2799,BOND SOLON TRAINING LTD,SIN372826,"2,000.00",400,17200,Education & Personal Develo
07/07/2022,Cleaning Contract,8398,Atlas contractors Limited,462431,"37,142.26","7,428.47",24500,Cleaning Contract
07/07/2022,RAM Reactive,8261,Industrial Door Solutions Ltd,INV/10630,"1,465.09",293.01,20114,RAMAppliance Bay Doors
07/07/2022,Workshops,6187,ROSENBAUER UK Ltd,15718,"1,620.02",324,31100,External Services
07/07/2022,Balances,7992,FIREBLITZ EXTINGUISHER LTD,25842,"1,280.00",256,912300,Stock Control Account
07/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9221,19.95,3.99,42599,Young Firefighter Uniform
07/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9221,23.95,4.79,42599,Young Firefighter Uniform
07/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9221,19.95,3.99,42599,Young Firefighter Uniform
07/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9221,23.95,4.79,42599,Young Firefighter Uniform
07/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9221,6.95,1.39,42599,Young Firefighter Uniform
07/07/2022,Young Firefighters,8218,DEALERSHIP SERVICES LTD,9221,34.85,6.97,42599,Young Firefighter Uniform
