South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2022,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,"Supplier 
Number",Supplier Name,Supplier Reference,Line Amount,V.A.T. Amount,Expense Code,Expense Code Description
05/04/2022,Postage,3877,Quadient UK Limited,02-2021/22,"2,000.00",0,43900,Postage
07/04/2022,Staff Recruitment,5091,ADECCO UK LTD,P46965,"4,729.12",945.82,18000,Other Employee Advertising
07/04/2022,IT Recharge,8705,ALFA ACCESS SERVICES LTD,IN13313,"4,090.00",818,47300,Hardware & Software
07/04/2022,IT Recharge,8705,ALFA ACCESS SERVICES LTD,IN13313,325,65,47300,Hardware & Software
07/04/2022,Workshops,5506,ALLIANCE AUTOMOTIVE UK CV LTD,ARCV502145,610.88,122.18,30900,Vehicle Repairs & Maintenance
07/04/2022,Workshops,5506,ALLIANCE AUTOMOTIVE UK CV LTD,ARCV502145,150,30,30900,Vehicle Repairs & Maintenance
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,10.56,2.11,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,4.44,0.89,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,208.2,41.64,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,4.52,0.9,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,10.56,2.11,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,4.44,0.89,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,208.2,41.64,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,4.52,0.9,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,15.84,3.17,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,6.66,1.33,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,312.3,62.46,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,6.78,1.36,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,15.84,3.17,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,6.66,1.33,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,104.1,20.82,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,2.26,0.45,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,5.28,1.06,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,2.22,0.44,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,312.3,62.46,32400,Tyres and Tubes
07/04/2022,Workshops,12,ATS EUROMASTER LIMITED,A9980154213,6.78,1.36,32400,Tyres and Tubes
07/04/2022,Property Services,2410,Avison Young,5030256,"6,800.00","1,360.00",20130,Fees
07/04/2022,Training & Development Centre,67,BAILEYS DRY CLEANERS,C000900,"1,359.55",0,42600,Laundry
07/04/2022,Authority,1483,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9000294836,"1,277.84",0,48304,Members Basic Allowance
07/04/2022,Authority,1483,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9000294836,176.34,0,48306,Members National Insurance
07/04/2022,Authority,1483,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9000294836,30.15,0,48301,Members Mileage
07/04/2022,Authority,1483,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9000294832,621.7,0,48304,Members Basic Allowance
07/04/2022,Authority,1483,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9000294832,300.32,0,48305,Members Special Resp.Allowance
07/04/2022,Authority,1483,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9000294832,127.24,0,48306,Members National Insurance
07/04/2022,Authority,1483,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9000294834,597.1,0,48313,Members - Financial Loss
07/04/2022,Authority,1483,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9000294835,"1,381.21",0,48300,Members Expenses
07/04/2022,TDC Asset Management,8621,BIDFOOD,50763279,549.43,109.89,42099,Other Provisions
07/04/2022,TDC Asset Management,8621,BIDFOOD,50717172,775.73,155.15,42099,Other Provisions
07/04/2022,Corporate Communications,7685,BYTE BACK CREATIVE,200180,630,0,43699,Other Professional Services
07/04/2022,IT Recharge,6218,CARETOWER LTD,172605,745,149,47600,Computer Licences
07/04/2022,Balances,1663,CLAN TOOLS AND PLANT LTD,INV31460,"1,724.00",344.8,912300,Stock Control Account
07/04/2022,Ops Equipment & BA,1663,CLAN TOOLS AND PLANT LTD,INV31460,80,16,40312,Foam
07/04/2022,Energy,8036,Corona,16839719,475.75,0,21302,Gas - Unit Charges
07/04/2022,Energy,8036,Corona,16839718,890.21,0,21302,Gas - Unit Charges
07/04/2022,Energy,8036,Corona,16839717,915.87,0,21302,Gas - Unit Charges
07/04/2022,Energy,8036,Corona,16839713,895.4,0,21302,Gas - Unit Charges
07/04/2022,Energy,8036,Corona,16839708,645.53,0,21302,Gas - Unit Charges
