South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter1 April to June 2022,,,,,,
,,,,,,
Date,Description of Goods,Merchange Category Code,Supplier,Paid,VAT,Purchased on behalf of 
07/04/2022,FRAMES ,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,THE RANGE,18.89,0,COMMUNITY  SAFETY
07/04/2022,REPLACEMENT BULBS,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,7.65,1.28,PROPERTY SERVICES
07/04/2022,KEY SAFE & CHAIN FOR ICT LIFTER VEHICLE,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,22.97,3.83,ICT
08/04/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,52.28,0,RESILIENCE PLANNING AND CONTINGENCIES
08/04/2022,FRUIT PROVISIONS,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,16.17,0,TDC MANAGEMENT
09/04/2022,EASYSPACE CLOUDSERVER,DIGITAL GOODS MULTI CATEGORY,WWW.EASYSPACE.COM,"1,056.80",176.13,ICT
10/04/2022,LICENCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD.,58.8,9.8,TDC MANAGEMENT
11/04/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,14.28,0,COMMUNITY  SAFETY
11/04/2022,GAP TESTERS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",SP   BRITISH W/WORKIN,27,4.5,BUSINESS FIRE SAFETY
11/04/2022,SURGERY COSTS,HOSPITALS,BMIHEALTHCARE.CO,"5,738.75",0,OCCUPATIONAL HEALTH
11/04/2022,TOOLS REQUIRED ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,17.98,3,PROPERTY SERVICES
11/04/2022,PROVISIONS ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,19.95,0,TDC MANAGEMENT
12/04/2022,WATER RESCUE PONCHOS,SPORTING GOODS STORES,DECATHLON UK LIMITED,118.95,0,OP SUPPORT & TECH SERVICES
12/04/2022,H & S SIGNAGE REQUIRED,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,4.99,0.83,EDLINGTON STATION
12/04/2022,EASYSPACE CLOUDBACKUP,DIGITAL GOODS MULTI CATEGORY,WWW.EASYSPACE.COM,116.02,19.34,ICT
12/04/2022,ADDITIONAL PETROL FOR FUEL STOCK,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,28.78,4.8,ROTHERHAM STATION
12/04/2022,PROVISIONS,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP ,17.85,0,TDC MANAGEMENT
13/04/2022,BIRD SPIKE FOR APPLIANCE BAY,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,31.49,5.25,ROTHERHAM STATION
13/04/2022,BIRD SPIKE FOR APPLIANCE BAY,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,31.49,5.25,ROTHERHAM STATION
14/04/2022,DYMO TAPES ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,85.75,14.29,ICT
14/04/2022,22 X TEMPORARY GYM MEMBERSHIPS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HELLABY HALL HOTEL,"2,112.00",352,OCCUPATIONAL HEALTH
14/04/2022,ASPEN FUEL FOR RESCUE SAW,LAWN AND GARDEN SUPPLY STORES,BROADFIELD MOWERS LIM,20.5,3.42,PARKWAY STATION
14/04/2022,PROVISIONS ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,10.75,0,TDC MANAGEMENT
14/04/2022,PROVISIONS ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,4.07,0,TDC MANAGEMENT
16/04/2022,SCRUB AWAY ,MISCELLANEOUS GENERAL MERCHANDISE,WILKO RETAIL LIMITED,12.1,2.02,TDC MANAGEMENT
19/04/2022,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL PETERBOROUGH,26.91,4.49,EMERGENCY RESPONSE
19/04/2022,FOOD AND REFRESHMENTS FOR STAFF,FAST FOOD RESTAURANTS,MCDONALDS,21.55,3.59,EMERGENCY RESPONSE
19/04/2022,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL PETERBOROUGH,30,5,EMERGENCY RESPONSE
19/04/2022,Q KEYS REQUIRED,HARDWARE STORES,H HARROLD & SONS LTD,39.45,6.58,CENTRAL STATION
19/04/2022,PROVISIONS ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,43.9,0,TDC MANAGEMENT
20/04/2022,DBS - CS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,14.28,0,COMMUNITY  SAFETY
20/04/2022,CERTIFICATE FRAMES FOR LONG SERVICE CEREMONY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,217.69,36.28,EXECUTIVE TEAM
20/04/2022,FOOD AND REFRESHMENTS FOR STAFF,"GROCERY STORES, SUPERMARKETS",ALDI STORES LTD,57.38,0,EMERGENCY RESPONSE
20/04/2022,TRUNKING AND CABLE,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,107.69,17.95,ICT
