South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 4 January to March 2022,,,,,,
,,,,,,
Date,Description of goods,"Merchant Category Code
(See separate tab for list)",Supplier Name,Paid,Vat,Purchased on Behalf of 
07/01/2022,ALLISON DOC SOFTWARE ,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",NOREGON SYSTEMS INC,343.47,0,ICT
07/01/2022,MATERIALS FOR HALMATRO PROJECT,MOTOR VEHICLE SUPPLIES AND NEW PARTS,ROTHERHAM REFINISHING,25.62,4.27,BIRLEY STATION
10/01/2022,LICENCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD.,58.8,9.8,TDC MANAGEMENT
10/01/2022,TOOLS ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,226.68,37.78,PROPERTY SERVICES
10/01/2022,REKEYING 10 PADLOCKS,HARDWARE STORES,H HARROLD & SONS LTD,300,50,PROPERTY SERVICES
10/01/2022,LOCK,HARDWARE STORES,H HARROLD & SONS LTD,81.81,13.64,DEARNE STATION
10/01/2022,REKEYING 10 PADLOCKS,HARDWARE STORES,H HARROLD & SONS LTD,300,50,PROPERTY SERVICES
11/01/2022,DRILL BRUSHES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,20.97,3.5,OP SUPPORT & TECH SERVICES
11/01/2022,4 X TOM TOMS,"AUTOMOTIVE PARTS, ACCESSORIES STORES",HALFORDS ON LINE,439.96,73.33,ICT
11/01/2022,JUMP LEADS/COMPRESSOR ,"AUTOMOTIVE PARTS, ACCESSORIES STORES",WWW.TOWSURE.COM,88.6,14.77,LIFEWISE
11/01/2022,SENSOR ASSY,"AUTOMOTIVE PARTS, ACCESSORIES STORES",PARTS PLUS,88.8,14.8,WORKSHOPS
11/01/2022,PRIVATE SURGERY,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",CLAREMONT PRIVATE HOSP,"5,000.00",0,OCCUPATIONAL HEALTH
11/01/2022,REPLACEMENT HOSE REEL,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,55.97,9.33,CENTRAL STATION
12/01/2022,DAMEWARE,COMPUTER SOFTWARE STORES,SOLARWINDS,156,0,ICT
12/01/2022,PRIVATE SURGERY,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",CLAREMONT PRIVATE HOSP,659,0,OCCUPATIONAL HEALTH
13/01/2022,2 X ICLINOMETERS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,45.88,7.65,ICT
13/01/2022,HYDRATION TABLETS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,146.83,24.47,TDC GENERAL
13/01/2022,CONGESTION CHARGE LONDON,"BRIDGE AND ROAD FEES, TOLLS",TFL BUSINESS BOPS WEB,45,7.5,EXECUTIVE TEAM
13/01/2022,OVERNIGHT ACCOMMODATION DIVERSITY AWARDS EVENT,PREMIER INN,PREMIER INN ,263,43.83,EXECUTIVE TEAM
13/01/2022,OVERNIGHT ACCOMMODATION ATTENDANCE AT JOINT SECRETARIES,PREMIER INN,PREMIER INN ,382,63.67,EXECUTIVE TEAM
13/01/2022,CAR PARKING LONDON,AUTOMOBILE PARKING LOTS AND GARAGES,YOURPARKINGSPACE.CO.UK,26.49,4.42,EXECUTIVE TEAM
13/01/2022,DRAIN CLEANER,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP,6,1,THORNE STATION
13/01/2022,CYLINDER KEYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,TIMPSON LTD,16,2.67,ROTHERHAM STATION
13/01/2022,LIGHTNING CABLE,ELECTRONIC SALES,APPLE.COM/UK,29,4.83,ICT
13/01/2022,OUTDOOR KIT ,SPORTING GOODS STORES,GO OUTDOORS,223.76,37.29,COMMUNITY  SAFETY
13/01/2022,OUTDOOR KIT ,SPORTING GOODS STORES,GO OUTDOORS,298.32,49.72,COMMUNITY  SAFETY
13/01/2022,OUTDOOR KIT ,SPORTING GOODS STORES,GO OUTDOORS,10.2,1.7,COMMUNITY  SAFETY
13/01/2022,ADDITIONAL KEYS,HARDWARE STORES,H HARROLD & SONS LTD,120,20,TDC GENERAL
13/01/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,9.45,0,PROPERTY SERVICES
14/01/2022,REFUND FOR INCORRECT MATERIALS PURCHASED,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,-8.44,-1.41,DONCASTER STATION
14/01/2022,MATERIALS REQUIRED,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,8.44,1.41,DONCASTER STATION
14/01/2022,RICS BCIS SCHEDULE OF RATES ONLINE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",RICS COM GBP CYBS,"1,260.00",0,PROPERTY SERVICES
14/01/2022,12W POWER ADAPTER ,ELECTRONIC SALES,APPLE.COM/UK,19,3.17,ICT
14/01/2022,KEYS ,HARDWARE STORES,H HARROLD & SONS LTD,123.99,20.66,DEARNE STATION
14/01/2022,MATERIALS FOR HALMATRO PROJECT ,MOTOR VEHICLE SUPPLIES AND NEW PARTS,ROTHERHAM REFINISHING,9.72,1.62,BIRLEY STATION
14/01/2022,FOOD ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS SMKT,15.8,0,PROPERTY SERVICES
