South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 2 July to September 2022,,,,,,
,,,,,,
Date,Description of Goods,Merchange Category Code,Supplier,Paid,VAT,Purchased on behalf of 
06/07/2022,"DATA PANEL, SHELVES, 5 WAY PDU",ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,324.51,54.08,ICT
07/07/2022,CONSUMABLES FOR TECH SERVICES,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,13,2.17,OP SUPPORT & TECH SERVICES
07/07/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,39.45,0,TDC MANAGEMENT
07/07/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,20.2,0,TDC MANAGEMENT
07/07/2022,REFUNDED DUE TO ITEM DEFECTIVE FROM 06/07/22 PURCHASE,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,7.79,1.3,OP SUPPORT & TECH SERVICES
08/07/2022,"DATA PANEL, SHELVING, 5 WAY PDU",ELECTRICAL PARTS AND EQUIPMENT,NEWEY & EYRE,324.52,54.1,ICT
08/07/2022,2 X APC UPS 2KVA,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,541.9,90.32,ICT
08/07/2022,VEHICLE CHARGING COVER E40A,"AUTOMOTIVE PARTS, ACCESSORIES STORES",HTTP://EVPEUROPE.COM,438.96,73.16,WORKSHOPS
08/07/2022,2 X GAS IGNITION HEADS FOR TERRY VENNABLES,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,56.98,9.5,TDC GENERAL
09/07/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,7.2,0,TDC MANAGEMENT
10/07/2022,LICENCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD.,58.8,9.8,TDC MANAGEMENT
11/07/2022,RATCHET SPANNERS,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,54.89,9.15,ICT
11/07/2022,WELFARE AT INCIDENT,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,21.3,0,EMERGENCY RESPONSE
11/07/2022,FUEL FOR PARKWAY STATION ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ESSO PARKWAY SSTN,17.26,2.88,PROPERTY SERVICES
11/07/2022,DBS CHECKS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,13.25,0,COMMUNITY  SAFETY
11/07/2022,UNLEADED PETROL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT ,33.43,5.57,PROPERTY SERVICES
11/07/2022,WELFARE AT INCIDENT,"GROCERY STORES, SUPERMARKETS",LIDL GB ROSSINGTON,15.56,0,EMERGENCY RESPONSE
11/07/2022,FUEL FOR PARKWAY STATION 3 9L PETROL CANS TOTAL 21 LITRES,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ESSO PARKWAY SSTN,34.53,5.75,PROPERTY SERVICES
12/07/2022,EXTENSION LEAD 6 GANG,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,23.15,3.86,ICT
12/07/2022,PETROL THORNE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MORRISON PETROL,33.43,5.57,PROPERTY SERVICES
12/07/2022,19 LITRE OF PETROL FOR WELFARE VAN MALTBY,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL HELLABY,36.46,6.08,PROPERTY SERVICES
12/07/2022,DRIVING THEORY TEST,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,DVSA,500,0,TDC GENERAL
12/07/2022,PETROL 18L,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,34.18,5.7,PROPERTY SERVICES
12/07/2022,BLUE TOOTH KEYBOARDS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,524.79,87.47,HR
12/07/2022,RECEIPT FOR NEW HOSE FOR  PRESSURE WASHER  ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,26.99,0,PROPERTY SERVICES
12/07/2022,SAFETY SIGNS,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",ASTONSAFETYSIGNS-,20.79,0,PROPERTY SERVICES
12/07/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,HR
12/07/2022,2 KEYS ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,BARNSLEY LOCK/SAFE,9.4,0,PROPERTY SERVICES
13/07/2022,KEYS AND HINGES,OFFICE AND COMMERCIAL FURNITURE,PROSPEC LTD,37.92,6.32,TDC GENERAL
13/07/2022,TROUSERS ALTERATION,"ALTERATIONS, MENDING, SEAMSTRESSES, TAILORS",ALTER CLOTHING ALT,160,0,STORES
14/07/2022,MAIL BOX AND SILICONE,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,24.17,4.03,PROPERTY SERVICES
14/07/2022,SHIELD ANCHOR BOLT,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,3.69,0.61,PROPERTY SERVICES
