South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 3 October to December 2021,,,,,,
,,,,,,
Date,Description of goods,"Merchant Category Code
(See separate tab for list)",Supplier Name,Paid,Vat,Purchased on Behalf of 
12/02/2021,REPAIR PTO PROPSHAFT,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PROPSHAFT TECHNOLOGY L,115.80,19.30,WORKSHOPS
12/04/2021,SMOKE ALARM TESTING CAMPAIGN ADVERTISING,ADVERTISING SERVICES,FACEBK ,250.00,41.67,COMMUNITY  SAFETY
12/04/2021,TREE LIGHTS FOR TDC RECEPTION,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE ,20.00,3.33,PROPERTY SERVICES
12/05/2021,PHOTOGRAPHIC EQUIPMENT FOR SOCIAL MEDIA CAMPAIGNS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,390.99,65.17,CORPORATE COMMUNICATIONS
12/05/2021,PHOTOGRAPHIC EQUIPMENT FOR SOCIAL MEDIA CAMPAIGNS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,139.00,23.17,CORPORATE COMMUNICATIONS
12/06/2021,SMOKE ALARM TESTING CAMPAIGN ADVERTISING,ADVERTISING SERVICES,FACEBK ,250.00,41.67,COMMUNITY  SAFETY
12/06/2021,PETROL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,EDLINGTON,25.88,4.31,PROPERTY SERVICES
12/06/2021,MAINTENANCE BITS ,HOME SUPPLY WAREHOUSE STORES,B & Q ,32.55,5.42,PROPERTY SERVICES
12/06/2021,STICKERS FOR DEARNE ,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",ZTL SIGNFX,5.00,0.83,PROPERTY SERVICES
12/07/2021,PAINTING MATERIALS,HOME SUPPLY WAREHOUSE STORES,HOMEBASE LTD,98.50,16.42,CUDWORTH  STATION
12/07/2021,PARTS FOR FAULTY CISTERN,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,6.59,1.10,ROTHERHAM STATION
12/07/2021,FOOD FOR CANTEEN ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,43.64,0.00,PROPERTY SERVICES
11/08/2021,WHYTLE IRS PSU,ELECTRONIC SALES,BLAKE UK LTD,28.57,4.76,TDC GENERAL
12/08/2021,FITTINGS/PARTS,OFFICE AND COMMERCIAL FURNITURE,HENRY HALL,6.72,1.12,BARNSLEY STATION
12/08/2021,CABLES AND SUPPORTS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,135.85,22.61,"INFORMATION, GOVERNANCE AND PROJECTS"
12/08/2021,GEO TRUST TRUE BUSINESS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,DIGICERT INC,"1,166.96",99.91,ICT
12/08/2021,FOOD FOR CANTEEN ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,4.00,0.00,PROPERTY SERVICES
11/09/2021,"JACKS, XLR PLUGS, DMX LEADS. NOTE PART ORDER",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,-28.94,-4.82,ICT
11/09/2021,POSTAGE FOR RECEPTION ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,9.05,1.51,PROPERTY SERVICES
12/09/2021,ARMCHAIRS REQUIRED IN CONTROL REST AREA,MOTION PICTURE/VIDEO TAPE PRODUCTION/DISTRIBUTION,IDEAL SHOPPING DIRECT,"1,086.50",181.08,PROPERTY SERVICES
12/09/2021,SMOKE ALARM TESTING CAMPAIGN ADVERTISING,ADVERTISING SERVICES,FACEBK ,250.00,41.67,CORPORATE COMMUNICATIONS
12/09/2021,PANASONIC STYLUS PEN,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",ULTIMA COMPUTERS LTD,544.80,90.80,ICT
12/09/2021,FRAMES ,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,THE RANGE,11.94,1.99,COMMUNITY  SAFETY
12/09/2021,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CECIL PENNEY LTD,12.68,2.11,PENISTONE STATION
06/10/2021,WATER BOILER FOR POLICE WELFARE UNIT,ELECTRICAL AND SMALL APPLIANCE REPAIR SHOPS,TRANSVEND LTD,417.35,69.56,WORKSHOPS
07/10/2021,NICEIC - TRAINING COURSE ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,WWW.CERTSURE.COM,-486.00,-81.00,ORGANISATIONAL DEVELOPMENT
07/10/2021,"CONDUIT BOXES, SADDLES, ADAPTORS AND CONDUIT","BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,27.66,4.61,ICT
08/10/2021,HOTEL ACCOMODATION NFCC EVENT,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",DE VERE CRANAGE ESTATE,180.00,30.00,ROTHERHAM STATION
08/10/2021,PETROL ANALYSIS ,LAWN AND GARDEN SUPPLY STORES,WWW.BROADFIELDMOWERS.C,20.50,3.42,PROPERTY SERVICES
08/10/2021,EMERGENCY STOP & CONTACTOR,ELECTRICAL PARTS AND EQUIPMENT,ELECTRIC CENTRE,68.76,11.46,PROPERTY SERVICES
10/10/2021,LEFT HANDED - ERGONOMIC MOUSE ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,25.99,4.33,COMMUNITY  SAFETY
