Date,Department which incurred the expenditure,Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category Code,,,,,,,,,,
05/04/2018,LIFEWISE,PHYSICAL COMPANY,15.42,3.08,TRAINING AIDS,SPORTING GOODS STORES,,,,,,,,,,
05/04/2018,PAYROLL PENSIONS,DAYCOUNTERS LTD,80.00,0.00,DAYCOUNTERS,"STATIONERY,OFFICE AND SCHOOL SUPPLY",,,,,,,,,,
06/04/2018,OCCUPATIONAL HEALTH,AMAZON UK MARKETPLACE,22.62,4.52,HEALTH EQUIPMENT,BOOK STORES,,,,,,,,,,
09/04/2018,OPERATIONS,RECORDPOWER,15.81,3.16,TOOLS,ALL OTHER DIRECT MARKETERS,,,,,,,,,,
09/04/2018,CIVIL PROTECTION,BCI,86.71,17.34,ATTENDANCE AT THE BCI EUROPEAN AWARDS,CONTINUITY/SUBSCRIPTION MERCHANTS,,,,,,,,,,
09/04/2018,CIVIL PROTECTION,BCI,86.71,17.34,ATTENDANCE AT THE BCI EUROPEAN AWARDS,CONTINUITY/SUBSCRIPTION MERCHANTS,,,,,,,,,,
10/04/2018,TDC,CCS,41.41,8.28,1 X GORILLAPOD STAND - TRIPOD,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
10/04/2018,CENTRAL,AMAZON,34.95,6.99,5 X EXERCISE BANDS + MINI EXERCISE BIKE,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
10/04/2018,HR,CIPS.ORG,101.00,0.00,CIPS EXAMINATION FEE,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
10/04/2018,ICT,EASYSPACE.COM,843.32,0.00,EASYSPACE CLOUD SERVER,COMPUTER NETWORK / INFORMATION SERVICES,,,,,,,,,,
10/04/2018,HR,CIPS,101.00,0.00,EXAM FEES,MEMBERSHIP ORGANISATIONS,,,,,,,,,,
11/04/2018,COMMUNITY SAFETY,EBUYER(UK)LTD,45.47,0.00,PRINTER,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,
12/04/2018,PREMISES,JAYDEELIVING.CO.UK,87.90,17.58,RECYCLING BINS,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
12/04/2018,ICT,SOLARWINDS,687.50,137.50,SOFTWARE LICENSE,COMPUTER SOFTWARE STORES,,,,,,,,,,
12/04/2018,CORPORATE ADMIN,POUNDLAND LTD,6.67,1.33,REFRESHMENTS FOR EVENT,DISCOUNT STORES,,,,,,,,,,
13/04/2018,OPERATIONS,START TRAFFIC,40.95,8.19,1 X COLLAPSABLE TRAFFIC CONE,MISCELLANEOUS GENERAL MERCHANDISE STORES,,,,,,,,,,
13/04/2018,PRINCIPAL OFFICERS,DOUBLETREE HOTELS WESTMINSTER,148.83,29.77,ATTENDANCE AT MEETING,HOTEL,,,,,,,,,,
16/04/2018,TDC,DAXS,214.00,42.80,METRO PANEL LECTERN,MANAGEMENT CONSULTING AND PUBLIC RELATION SERVICES,,,,,,,,,,
16/04/2018,OPERATIONS,HCE,136.00,27.20,4 X CUTTING DISCS GEM11,MEDICAL SERVICES & HEALTH PRACTITIONERS  NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
17/04/2018,TDC,COFOA SERVICES,1300.00,260.00,2 DAY TRAINING - 5 DELEGATES,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
18/04/2018,PRINCIPAL OFFICERS,PREMIER INN SOUTHAMPTON,69.17,13.83,VISIT TO HAMPSHIRE FRS,HOTEL,,,,,,,,,,
19/04/2018,COMMUNITY SAFETY,GO OUTDOORS,35.37,7.07,OUTDOOR CLOTHING X 3 ITEMS + FIRST AID KIT,SPORTING GOODS STORES,,,,,,,,,,
19/04/2018,WEST BUSINESS FIRE SAFETY,JOHNSONS,8.33,1.67,MATERNITY TROUSERS ALTERED IN LENGTH,"LAUNDRY,CLEANING AND GARMENT SERVICES",,,,,,,,,,
19/04/2018,PREMISES,BOOTS,91.04,0.00,PURCHASE OF RAZORS & SUN CREAM,"DRUG STORES,PHARMACIES",,,,,,,,,,
23/04/2018,PRINCES TRUST,ASDA,-0.92,0.00,GROCERY SHOP,"GROCERY STORES, SUPERMARKETS",,,,,,,,,,
23/04/2018,PREMISES,MOOR COBBLER,26.00,0.00,SHOE REPAIRS,SHOE REPAIR SHOPS,,,,,,,,,,
23/04/2018,PRINCES TRUST,ASDA,134.49,0.00,GROCERY SHOP,"GROCERY STORES, SUPERMARKETS",,,,,,,,,,
24/04/2018,PREMISES,FASTKEY SERVICES LTD,3.56,0.71,KEY CUTTING,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,,,,,,,,,,
24/04/2018,PRINCIPAL OFFICERS,PREMIER INN RIPLEY,86.66,17.33,ATTENDANCE AT NATIONAL CHIEFS MEETING ,HOTEL,,,,,,,,,,
24/04/2018,ADWICK,INTENSE SPORTS,269.40,0.00,VERTICAL MAT STORAGE TROLLEY,SPORTING GOODS STORES,,,,,,,,,,
