Date,Department which incurred the expenditure,Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category Code
04/07/2018,ICT,EBUYER,37.48,7.49,COMPUTER HARDWARE,Household Appliance Stores
05/07/2018,STOCK WRITEBACK,BOOTS,45.00,0.00,OPERATIONAL CONSUMABLES,"Drug Stores, Pharmacies"
05/07/2018,STOCK WRITEBACK,TJ HUGHES,54.06,10.81,OPERATIONAL CONSUMBALES,Department Stores
05/07/2018,STOCK WRITEBACK,BODYCARE H/BEAUTY,175.43,0.00,OPERATIONAL CONSUMABLES,Cosmetic Stores
06/07/2018,OATS,LABELZONE,23.98,4.80,STATIONERY,"Stationery, Office and School Supplies"
06/07/2018,OATS,AMAZON EU,30.39,0.00,STATIONERY,All other direct marketeers
06/07/2018,ORGANISATIONAL DEVELOPMENT,FLAGPOLEEXPRESS.CO.UK,164.40,32.88,RAINBOW FLAGS,Miscellaneous and retail stores
10/07/2018,TRAINING & DEVELOPMENT CENTRE,AMAZON UK MARKETPLACE,16.97,0.00,SAFETY SIGNAGE,Book Stores
10/07/2018,TRAINING & DEVELOPMENT CENTRE,AMAZON,18.67,3.73,LAERDAL MANIKIN WIPES (PACK OF 50),Book Stores
12/07/2018,COMMAND HQ,SAINSBURYS,2.20,0.00,2 X 2.27 LITRES OF MILK,"Grocery Stores, Supermarkets"
12/07/2018,CENTRAL STORES,APPLIANCES DIRECT,214.54,42.91,ARCTIC 48L AIR COOLER,Computer Software Stores
13/07/2018,ICT,NEWEGG,738.99,147.80,NETSCOUT LINKRUMMER NETWORK TESTER,"Computers, Computer Peripheral,Software"
13/07/2018,COMMAND HQ,FULTONS,3.63,0.73,4 X 2 LITRES OF MILK,"Grocery Stores, Supermarkets"
13/07/2018,EAST COMMUNITY FIRE SAFETY,CARRIERBAGSHOP,82.20,16.44,1 X 50 NATURAL JUTE BAGS - BLEEPER MERCHANDISE,Business Services not elsewhere classified.
16/07/2018,TRAINING & DEVELOPMENT CENTRE,AMAZON,18.29,3.66,1 X WALL MOUNTED MAILBOX,Book Stores
16/07/2018,TRAINING & DEVELOPMENT CENTRE,IKEA,44.96,8.99,5 X GLENN BAR STOOLS,Furniture
17/07/2018,COMMAND HQ,AMAZON,106.67,21.33,20 X A4 LEAFLET HOLDERS,Book Stores
17/07/2018,LIFEWISE CENTRE,AMAZON,3.32,0.66,ORTHOPEDIC SEAT SUPPORT,Book Stores
17/07/2018,COMMAND HQ,AMAZON,506.57,101.30,2 X PREM-1-AIR 9000 BTU AIR CONDITIONERS,Book Stores
17/07/2018,PRINCIPAL OFFICERS,CFOA,150.00,30.00,NFCC SECTOR IMPROVEMENT SEMINAR X 2 PLACES,Membership Organisations not elsewhere classified
17/07/2018,STORES - STOCK,ASDA,101.67,20.33,20 X SUNCREAM SPF50,"Grocery Stores, Supermarkets"
17/07/2018,STOCK,ASDA,-8.00,0.00,20 X SPF50 SUNCREAMS,"Grocery Stores, Supermarkets"
17/07/2018,PRINCIPAL OFFICERS,CFOASERVICES.CO.UK,400.00,80.00,MEMBERSHIP ORGANISATIONS NOT ELSEWHERE CLASSIFIED,Membership Organisations not elsewhere classified
18/07/2018,DEMENTIA CAF�,SAINSBURYS,1.60,0.00,"BISCUITS, 4 PINTS OF MILK","Grocery Stores, Supermarkets"
18/07/2018,TRAINING & DEVELOPMENT CENTRE,TRADEFIX DIRECT,76.80,0.00,40 PACKS X ANNULAR RING NAILS,Construction Materials
19/07/2018,STORES - STOCK,AMAZON,186.99,37.40,10 X MAKITA 14V BATTERIES,Book Stores
19/07/2018,PROPERTY SERVICES,AMAZON,142.50,0.00,5 X HEVY DUTY WATER JET GUNS,Book Stores
19/07/2018,DONCASTER BUSINESS FIRE SAFETY,AMAZON,28.02,0.00,1 X BACKPACK LAPTOP,All other direct marketeers
20/07/2018,DONCASTER BUSINESS FIRE SAFETY,AMAZON,28.03,0.00,1 X BACKPACK LAPTOP,All other direct marketeers
22/07/2018,STORES - STOCK,AMAZON,417.81,0.00,20 x MAKITA BATTERIES,Book Stores
23/07/2018,HUMAN RESOURCES,AMAZON,67.29,13.46,1 X ROTADEX SECTION RACK - 2 X LEVER ARCH RACKS,All other direct marketeers
24/07/2018,TECHNICAL SERVICES,DECATHLON,58.25,11.65,OPERATIONAL FOOD/DRINK,Sporting Goods Stores
24/07/2018,TECHNICAL SERVICES,DECATHLON,412.08,82.42,OPERATIONAL FOOD/DRINK,Sporting Goods Stores
