South Yorkshire Fire & Rescue,,,,,,
Procurement Card,,,,,,
Quarter 1: April to June 2023,,,,,,
,,,,,,
Date,Description of Goods,Merchant Category Code,Supplier,Paid,VAT,Purchased on behalf of
01/04/2023,SOCIAL MEDIA ADVERTISING FOR ON-CALL FIREFIGHTER RECRUITMENT,ADVERTISING SERVICES,FACEBOOK,209.13,0,CORPORATE COMMUNICATIONS
01/04/2023,DECORATING RESOURCES,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,9.8,1.63,PROPERTY SERVICES
03/04/2023,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,MFG CANTLEY,38.58,6.43,PROPERTY SERVICES
03/04/2023,COMPACT MOUSE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,31.92,5.32,ICT
03/04/2023,DOUBLE HARNESS ANIMAL RESCUE STATIONS,LAWN AND GARDEN SUPPLY STORES,FR JONES AND SON,158.69,26.45,OP SUPPORT & TECH SERVICES
03/04/2023,DIY MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,10.34,1.72,PROPERTY SERVICES
03/04/2023,CATERING SUPPLIES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,37.83,0,TDC MANAGEMENT
04/04/2023,DIY FLY ZAPPER UNIT,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,69.99,11.66,PROPERTY SERVICES
04/04/2023,REPAIRS TO FZ-G2 TOUGHBOOK,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",PAYPAL  PANASONICMA,184.8,30.8,ICT
04/04/2023,DOCKING STATIONS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,149.76,24.96,ICT
04/04/2023,MAINTENANCE REPAIRS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,20.69,3.45,PROPERTY SERVICES
05/04/2023,INCENTIVE FOR STAFF PULSE SURVEY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,25,0,CORPORATE COMMUNICATIONS
05/04/2023,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,7.8,0,CORPORATE ADMIN & REGISTRY
05/04/2023,CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,29.22,0,TDC MANAGEMENT
06/04/2023,USB BLANKS,ELECTRICAL PARTS AND EQUIPMENT,LINDY.CO.UK/,21.58,3.6,ICT
06/04/2023,LOCKS,HARDWARE STORES,H HARROLD & SONS LTD,41.61,6.94,PROPERTY SERVICES
06/04/2023,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,2.6,0,COMMUNITY  SAFETY
06/04/2023,FUEL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,51.73,8.62,PROPERTY SERVICES
06/04/2023,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,5.2,0,CORPORATE ADMIN & REGISTRY
09/04/2023,EASYSPACE CLOUDSERVER YEARLY,DIGITAL GOODS MULTI CATEGORY,WWW.EASYSPACE.COM,"1,104.36",184.06,ICT
11/04/2023,ATTENDANCE AT NFCC SPRING CONFERENCE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  NFCC MEMBERS SPRIN,420,70,EXECUTIVE TEAM
11/04/2023,GROUNDS MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",B&Q LTD,20,3.33,PROPERTY SERVICES
11/04/2023,FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE SERVICE STN,7.4,1.23,PROPERTY SERVICES
11/04/2023,DISPOSABLE GLOVES,HARDWARE STORES,TOOLSTATION UK,19.18,3.2,PROPERTY SERVICES
11/04/2023,PRESSURE RELIEF VALVE ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ADVANCED WATER,20.93,3.49,WORKSHOPS
11/04/2023,RUBBER BASE FOR BEACON,ELECTRICAL PARTS AND EQUIPMENT,RS COMPONENTS,13.93,2.32,OP SUPPORT & TECH SERVICES
11/04/2023,2 X DOME ANTENNA,ELECTRICAL PARTS AND EQUIPMENT,WWW.CO-STAR.CO.UK,506.16,84.36,ICT
11/04/2023,FUEL,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,25.87,4.31,PROPERTY SERVICES
11/04/2023,CATERING SUPPLIES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,39.28,0,PROPERTY SERVICES
12/04/2023,VOLUNTEER DBS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,15.18,0,STAFF RECRUITMENT
12/04/2023,GROUNDS MAINTENANCE RESOURCE,HARDWARE STORES,TOOLSTATION UK,12.98,2.16,PROPERTY SERVICES
12/04/2023,FLY ZAPPER UNIT,HARDWARE STORES,TOOLSTATION UK,67.98,11.33,PROPERTY SERVICES
12/04/2023,"EASYSPACE CLOUDBACKUP YEARLY USAGE
CHARGE",DIGITAL GOODS MULTI CATEGORY,WWW.EASYSPACE.COM,121.24,20.21,ICT
12/04/2023,POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,27.57,0,PROPERTY SERVICES
13/04/2023,"CABLE AND PLUGS.
(WATER BOILER INSTALLATION)","BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,40.95,6.83,ICT
