South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 2 - July to September 2023,,,,,,,,
,,,,,,,,
Cleared Date,Cost Centre Description,"Supplier 
Number",Supplier Name,Supplier Reference,Line Amount,V.A.T. Amount,Expense Code,"Expense
Code
Description"
03/07/2023,Occupational Health & Fitness,7929,DONCASTER CULTURE AND LEISURE TRUST,FF2291/24,552,0,48699,Other Subscriptions
06/07/2023,Balances,549,WALTER FRANK & SONS LTD,INV/47277,371.16,74.23,868605,Hose Replenishment Equip
06/07/2023,Balances,549,WALTER FRANK & SONS LTD,INV/47277,847.6,169.52,868605,Hose Replenishment Equip
06/07/2023,Procurement,549,WALTER FRANK & SONS LTD,INV/47277,55,11,43200,Supplies Carriage
06/07/2023,Balances,1316,THORITE GROUP LTD,879559,595,119,866305,Estates Improve Plan - Equip
06/07/2023,TDC Asset Management,8621,BIDFOOD,21799367,686.1,137.22,42099,Other Provisions
06/07/2023,Balances,6874,BLU,SI-00006782,727.72,145.54,912300,Stock Control Account
06/07/2023,Balances,6874,BLU,SI-00006782,228.72,45.74,912300,Stock Control Account
06/07/2023,Balances,7349,EUROCARPARTS LTD,1480074583,509.8,101.96,912300,Stock Control Account
06/07/2023,Workshops,384,HIAB LIMITED,1523021286,800.7,160.14,31100,External Services
06/07/2023,Workshops,384,HIAB LIMITED,1523021287,567.05,113.41,31100,External Services
06/07/2023,IT Command and control,6035,AIRWAVE SOLUTIONS LTD,0940000039-142,"1,282.15",256.43,45599,Other Command and Control
06/07/2023,IT Command and control,6035,AIRWAVE SOLUTIONS LTD,0940000039-142,"1,729.60",345.92,45599,Other Command and Control
06/07/2023,Balances,46,ARDEN WINCH & CO LTD,725647,60.92,12.18,912300,Stock Control Account
06/07/2023,Balances,46,ARDEN WINCH & CO LTD,725647,32.8,6.56,912300,Stock Control Account
06/07/2023,Balances,46,ARDEN WINCH & CO LTD,725647,52.5,10.5,912300,Stock Control Account
06/07/2023,Balances,46,ARDEN WINCH & CO LTD,725647,6,1.2,912300,Stock Control Account
06/07/2023,Balances,46,ARDEN WINCH & CO LTD,725647,254.25,50.85,912300,Stock Control Account
06/07/2023,Balances,46,ARDEN WINCH & CO LTD,725647,89.5,17.9,912300,Stock Control Account
06/07/2023,Balances,46,ARDEN WINCH & CO LTD,725647,57.63,11.53,912300,Stock Control Account
06/07/2023,Workshops,6187,ROSENBAUER UK Ltd,17088,"2,266.91",453.38,31100,External Services
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07237490,"7,741.79",0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07237493,"28,395.90",0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07237494,"3,727.14",0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07237495,"12,307.02",0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07237497,"3,266.21",0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07237498,"3,490.33",0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07237499,"1,587.80",0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07237500,"3,010.74",0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07335882,731.89,0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07335883,921.51,0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07335885,"2,237.93",0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07335884,632.87,0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07335886,"1,304.52",0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07335887,"1,128.26",0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07335888,"2,167.08",0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07335889,904.79,0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07335890,"1,116.24",0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07335891,"1,816.29",0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07335892,"2,494.24",0,21202,Electricity - Unit Charges
06/07/2023,Energy,3746,NPOWER YORKSHIRE LTD,IN07335893,930.19,0,21202,Electricity - Unit Charges
06/07/2023,Balances,564,WOLF SAFETY LAMP CO LTD.,48892,"2,572.00",514.4,869005,Fleet Capital Exp (Equip)
06/07/2023,Balances,564,WOLF SAFETY LAMP CO LTD.,48892,32.5,6.5,869005,Fleet Capital Exp (Equip)
06/07/2023,Organisation Development,6364,SERCO LIMITED,91926206,"1,785.00",357,17200,Education & Personal Develo
06/07/2023,Balances,2465,PREMIER HOSE TECHNOLOGIES LTD,605136,"1,773.30",354.66,912300,Stock Control Account
06/07/2023,Procurement,2465,PREMIER HOSE TECHNOLOGIES LTD,605136,50,10,43200,Supplies Carriage
