South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 4 January to March 2020,,,,,,
,,,,,,
Date,Department which incurred the expenditure,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT
26/11/2019,Property Services,Maintenance Supplies,Hardware Stores,PSD temp Dispute credit,-26.52,0
03/01/2020,ICT,Dell Display Port to VGA Cables,Electrical and small appliance repairs,Ebay,18.75,0
03/01/2020,ICT,Hotel accommodation during floods,"Lodging, Hotels, Motels, Resorts",Aston Hotels Sheffield,297,0
05/01/2020,Doncaster Fire Station,10 X Ulocool Frosted Window Film,Miscellaneous and retail stores,Amazon,82.4,16.5
05/01/2020,ICT,14 X HP V1S46AA USB Mouses,All other direct marketeers,Amazon,69.86,14
05/01/2020,Rossington Fire Station,Salicru SPS Power Supply,All other direct marketeers,Amazon,53.61,10.72
06/01/2020,Operational Equipment,LED TASK LAMP,All other direct marketeers,Amazon,80.72,16.15
06/01/2020,Payroll Pensions,Self Inking Dater,"Stationery, office and schools",Stamps Direct,23.51,0
07/01/2020,IT,10 X Bungee Cord - for Panasonic TB,Miscellaneous and retail stores,Amazon,37.4,7.5
07/01/2020,Young Firefighter,8 x FW94 Safety Wellingtons,Mens and Womens clothing stores,Best in the Country,96.4,0
07/01/2020,Principal Officer,"Hotel accommodation, NFCC Induction 10-11 Feb 2020",Hotels & Accommodation ,"Clayton Hotel, Birmingham",97.5,19.5
07/01/2020,Principal Officer,LGA Fire Conference bookings x 2 ,Miscellaneous,Local Government Assoc.,300,0
07/01/2020,Workshops,Software for Fleet,"Computers, peripheral equipment, software",Norgegon Systems Inc,314.43,0
07/01/2020,Principal Officer,Fuel,Automotive Fuel,Morrisons,37.54,7.51
08/01/2020,Stores,Tyre Inner Tube,Miscellaneous and retail stores,Amazon,4.02,0.8
09/01/2020,Training & Development Centre,2 X Hotel Rooms ,"Lodging, Hotels, Motels, Resorts",White Hart Hotel,140,0
09/01/2020,Adwick Fire Station,Decorating Supplies,Home Supply Stores,B&Q,19.85,3.97
09/01/2020,ICT,Trunking/cable/co-ax plugs,Lumber and building material stores,Screwfix,52.89,10.56
10/01/2020,Training & Development Centre,4 X Wedge It - Door Stops,Miscellaneous and retail stores,Amazon,67.8,0
10/01/2020,ICT,9 X Back Lit Monitors,"Computer, computer peripheral ",Proband,1141.69,0
10/01/2020,Property Services,Dishwasher detergent,Glassware Stores,Nisbets,4.39,0.88
10/01/2020,Training & Development Centre,Food,Grocery Stores,Sainsbury's,34.75,0
10/01/2020,Property Services,Locks,Hardware Stores,H Harrold,45,9
11/01/2020,Corporate Communications,Facebook Advertising,Advertising Services,Facebook,250,0
11/01/2020,Principal Officer,Fuel,Automotive Fuel,Morrisons,50,10
12/01/2020,Principal Officer,Diesel,Management Automotive Fuel ,Morrisons Sheffield,44.61,8.92
13/01/2020,Principal Officer,Diesel,Management Automotive Fuel ,Morrisons Sheffield,47.94,9.59
13/01/2020,ICT,Enclosures/timers/rail,Electrical parts and equipment,Rexel,146.75,29.34
13/01/2020,Transport,RFL - 12 Month ,Vehicle Servicing & Spares,DVLA,127.5,0
13/01/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,82.25,0
13/01/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,82.25,0
13/01/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,82.25,0
14/01/2020,IT,26 x USB Flash Drives - Various GB,Miscellaneous and retail stores,Amazon,104.07,20.81
14/01/2020,Training & Development Centre,Food,Grocery Stores,Sainsbury's,6.8,0
14/01/2020,Property Services,Maintenance Supplies,Houshold Appliances,Machine Mart,101.94,20.39
14/01/2020,West Admin Support,Vertical Wireless Optical Mouse,Miscellaneous and retail stores,Amazon,15.4,3.08
15/01/2020,Training & Development Centre,2 X Braun Thermoscan 7,All other direct marketeers,Amazon,54.22,10.84
15/01/2020,ICT,4 X Dameware Remote Supports,Computer and software stores,Solarwinds,188,0
15/01/2020,Property Services,Adhesive,Home Supply Stores,Wickes,3.33,0.67
15/01/2020,Property Services,Cellophane Sheets,All other direct Markets,Amazon,3,0.6
15/01/2020,Training & Development Centre,Fridge bulb,General Retail and Wholesale,Wickes,1.25,0.25
15/01/2020,ICT,Makita Tool Bag,Miscellaneous and retail stores,Amazon,31.22,6.25
15/01/2020,Transport,RFL - 6 Month,Vehicle Servicing & Spares,DVLA,71.25,0
15/01/2020,Transport,RFL - 6 Month,Vehicle Servicing & Spares,DVLA,71.25,0
15/01/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,71.25,0
15/01/2020,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,71.25,0
15/01/2020,Rivelin Fire Station,SCC- Planning Applications,Government Services Not Elsewhere ,Sheffield City Council,85,0
17/01/2020,Training & Development Centre,3x T8 Triphosphot tubes,General Retail and Wholesale,CEF,8.67,1.73
17/01/2020,Training & Development Centre,Hose for disabled shower,General Retail and Wholesale,Wickes,8.33,1.67
17/01/2020,Lowedges Fire Station,Locks,Hardware Stores,H Harrolds,72.67,14.53
17/01/2020,ICT,Management and Consulting,Management and Consulting,Aurora Ventures,369.59,0
17/01/2020,Training & Development Centre,Typhoon Care 4 Zips 60ML,Sporting goods stores,Big Orange Watersport,45.83,9.17
20/01/2020,Lowedges Fire Station,Bins,Home Supply Stores,Homebase,40.83,8.17
20/01/2020,Property Services,Dishwasher detergent,Glassware Stores,Nisbets,13.98,2.8
