South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 3 October to December 2020,,,,,,
,,,,,,
Date,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT,Department which incurred the expenditure
02/11/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RED HALL SF CONNECT,49.04,8.17,EXECUTIVE TEAM
27/10/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RED HALL SF CONNECT,41.08,6.85,EXECUTIVE TEAM
23/10/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,BP MICHAELWOOD NORTH,45.23,7.54,EXECUTIVE TEAM
19/10/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,WADEBRIDGE SF CONNECT,52.94,8.82,EXECUTIVE TEAM
16/10/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ESSO MOTO TAMWORTH,58.62,9.77,EXECUTIVE TEAM
09/10/2020,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,RED HALL SF CONNECT,55.02,9.17,EXECUTIVE TEAM
05/11/2020,LAMINATING POUCHES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK,14.67,2.45,LIFEWISE
04/11/2020,ROLLS OF VELCRO,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,128.6,21.43,LIFEWISE
02/11/2020,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.2,0,HR
02/11/2020,HARDCORE,HOME SUPPLY WAREHOUSE STORES,B&Q DIRECT,190,31.67,LOWEDGES STATION
31/10/2020,CONFERENCE TICKET X 2,COMPUTER SOFTWARE STORES,CBRN TAC-ADS CONFER�,297.28,49.55,BUSINESS FIRE SAFETY
31/10/2020,CONFERENCE TICKET,COMPUTER SOFTWARE STORES,CBRN TAC-ADS CONFER...,148.64,24.77,BUSINESS FIRE SAFETY
29/10/2020,MATTRESS PROTECTOR,DEPARTMENT STORES,EBAY ,7.99,0,CONTROL
29/10/2020,PVC CARDS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,14.48,2.41,ICT
28/10/2020,CABLE SPLITTER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,15.98,0,TDC GENERAL
28/10/2020,STAPLER,HARDWARE STORES,PAYPAL  RAPIDONLINE,26.57,4.43,OP SUPPORT & TECH SERVICES
28/10/2020,PADLOCKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,223.72,37.29,OP SUPPORT & TECH SERVICES
27/10/2020,CLOCK AND CABLE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,51.96,0,TDC GENERAL
27/10/2020,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.2,0,COMMUNITY  SAFETY
26/10/2020,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.2,0,COMMUNITY  SAFETY
24/10/2020,KEY CONNECTORS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,15.94,2.66,OP SUPPORT & TECH SERVICES
21/10/2020,INDUSTRIAL TROLLEY,OFFICE AND COMMERCIAL FURNITURE,WWW.EQUIP4WORK.CO.UK,331.2,55.2,OP SUPPORT & TECH SERVICES
21/10/2020,THERMAL BLANKETS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,47.96,0,STORES
15/10/2020,SPEAKER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,134.86,0,ROTHERHAM STATION
