South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 4 January to March 2021,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
07/01/2021,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003153173,"1,383.00",0,957501,CC Voucher Disch
07/01/2021,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003153173,27.66,0,16901,Wholetime Child Care
08/01/2021,RAM Reactive,8265,J Tomlinson Limited,738022,"4,880.50",976.1,20122,RAM Plumbing
08/01/2021,RAM Reactive,8265,J Tomlinson Limited,738409,555.39,111.08,20105,Boilers
08/01/2021,RAM Reactive,8265,J Tomlinson Limited,739152,"3,027.06",605.41,20102,Electrical
08/01/2021,RAM Reactive,8265,J Tomlinson Limited,739157,567.62,113.52,20122,RAM Plumbing
08/01/2021,RAM Reactive,8265,J Tomlinson Limited,739182,586.5,117.3,20122,RAM Plumbing
08/01/2021,RAM Reactive,8265,J Tomlinson Limited,739251,585.05,117.01,20105,Boilers
08/01/2021,RAM Reactive,8200,KFT Fire Trainer GmbH,180.0000252,553.16,110.63,20102,Electrical
08/01/2021,Supplies,8520,THE STORE ROOM,47455,201.7,40.34,43699,Other Professional Services
08/01/2021,Supplies,8520,THE STORE ROOM,47455,131.54,26.31,43699,Other Professional Services
08/01/2021,Supplies,8520,THE STORE ROOM,47455,184.15,36.83,43699,Other Professional Services
08/01/2021,Stores,98,BRISTOL UNIFORMS LTD,3192090,575.32,115.06,42520,Operational Uniform
08/01/2021,Training & Development Centre,67,BAILEYS DRY CLEANERS,896,556.5,0,42600,Laundry
08/01/2021,RAM Reactive,8265,J Tomlinson Limited,740543,"1,648.33",329.67,20102,Electrical
08/01/2021,RAM Reactive,8265,J Tomlinson Limited,740544,843.75,168.75,20122,RAM Plumbing
08/01/2021,Staff Recruitment,8317,SELLICK PARTNERSHIP,SIN362829,"4,442.20",888.44,18000,Other Employee Advertising
08/01/2021,Balances,46,ARDEN WINCH & CO LTD,636069,52.5,10.5,912300,Stock Control Account
08/01/2021,Balances,46,ARDEN WINCH & CO LTD,636069,37,7.4,912300,Stock Control Account
08/01/2021,Balances,46,ARDEN WINCH & CO LTD,636069,69.96,13.99,912300,Stock Control Account
08/01/2021,Balances,46,ARDEN WINCH & CO LTD,636069,12.6,2.52,912300,Stock Control Account
08/01/2021,Balances,46,ARDEN WINCH & CO LTD,636069,7.35,1.47,912300,Stock Control Account
08/01/2021,Balances,46,ARDEN WINCH & CO LTD,636069,3,0,999905,Purchase Price Variance Ac
08/01/2021,Balances,46,ARDEN WINCH & CO LTD,636069,12.6,2.52,912300,Stock Control Account
08/01/2021,Balances,46,ARDEN WINCH & CO LTD,636069,109.5,21.9,912300,Stock Control Account
08/01/2021,Balances,46,ARDEN WINCH & CO LTD,636069,109.5,21.9,912300,Stock Control Account
08/01/2021,Balances,46,ARDEN WINCH & CO LTD,636069,65.7,13.14,912300,Stock Control Account
08/01/2021,Balances,46,ARDEN WINCH & CO LTD,636069,43.8,8.76,912300,Stock Control Account
08/01/2021,Balances,46,ARDEN WINCH & CO LTD,636069,21.9,4.38,912300,Stock Control Account
08/01/2021,Balances,46,ARDEN WINCH & CO LTD,636069,65.7,13.14,912300,Stock Control Account
08/01/2021,Balances,46,ARDEN WINCH & CO LTD,636069,66.2,13.24,912300,Stock Control Account
08/01/2021,Balances,6381,GOLIATH FOOTWEAR,6844,182.84,36.57,912300,Stock Control Account
08/01/2021,Balances,6381,GOLIATH FOOTWEAR,6844,228.55,45.71,912300,Stock Control Account
08/01/2021,Balances,6381,GOLIATH FOOTWEAR,6844,45.71,9.14,912300,Stock Control Account
08/01/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36603183,461.55,92.31,30900,Vehicle Repairs & Maintenance
08/01/2021,Health & Wellbeing,8205,ALIVE - AN IDEAS AGENCY,INV-2183,"3,700.00",740,43699,Other Professional Services
08/01/2021,Workshops,6187,ROSENBAUER UK Ltd,13554,"3,443.72",688.74,31100,External Services
08/01/2021,Financial Systems Admin,4295,GLOBAL DOCUMENT SYSTEMS LTD,50026991,435.89,87.18,40901,Office Equip Purch/Repair
08/01/2021,"Health, Safety & Assurance",5235,ALCUMUS INFO EXCHANGE LTD,X0005345-INV,"1,500.00",300,43699,Other Professional Services
08/01/2021,General Aston Park F Station,3349,SAFEQUIP LIMITED,56814,"1,640.00",328,40601,Specialist Equipment
08/01/2021,Community Safety,7294,JUNGLE I.T. LTD,62856,"2,961.80",592.36,47300,Hardware & Software
08/01/2021,Supplies,7294,JUNGLE I.T. LTD,62856,8.95,1.79,43200,Supplies Carriage
08/01/2021,Furniture & Furnishings,4120,GRESHAM OFFICE FURNITURE,501845,"7,616.30","1,523.26",40200,Furniture
08/01/2021,Health & Wellbeing,8418,HEALTH ASSURED LIMITED,SF-068984,"3,534.30",706.86,43699,Other Professional Services
08/01/2021,Balances,558,WILLIAM SUGDEN & SONS LTD.,109439,"1,060.00",212,912300,Stock Control Account
08/01/2021,Balances,558,WILLIAM SUGDEN & SONS LTD.,109439,"1,060.00",212,912300,Stock Control Account
08/01/2021,Balances,558,WILLIAM SUGDEN & SONS LTD.,109439,475,95,912300,Stock Control Account
08/01/2021,Property (Licences),6727,RIDER LEVETT BUCKNALL UK LTD,918625,"2,551.50",510.3,20130,Fees
08/01/2021,CHQ Premises Related,6727,RIDER LEVETT BUCKNALL UK LTD,918626,838.5,167.7,20130,Fees
08/01/2021,General,3349,SAFEQUIP LIMITED,56835,10,2,42520,Operational Uniform
08/01/2021,Balances,3349,SAFEQUIP LIMITED,56835,65,13,912300,Stock Control Account
08/01/2021,Balances,3349,SAFEQUIP LIMITED,56835,65,13,912300,Stock Control Account
08/01/2021,Balances,3349,SAFEQUIP LIMITED,56835,195,39,912300,Stock Control Account
08/01/2021,Balances,3349,SAFEQUIP LIMITED,56835,195,39,912300,Stock Control Account
08/01/2021,Balances,3349,SAFEQUIP LIMITED,56835,260,52,912300,Stock Control Account
08/01/2021,Workshops,6027,"EXCELERATE TECHNOLOGY LTD.,",13431,"13,000.00","2,600.00",33000,Own Vehicle Insurance Repairs
08/01/2021,Balances,5043,TURNER & TOWNSEND,602529,"5,750.00","1,150.00",861104,Barnsley FS Replace - Fees
08/01/2021,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,918649,"3,120.00",624,861104,Barnsley FS Replace - Fees
08/01/2021,RAM Reactive,8315,Glendale Countryside Ltd,GC122-0488,935,187,20103,Maintenance
08/01/2021,Energy,8036,Corona,15763530,"2,843.92",0,21302,Gas - Unit Charges
08/01/2021,Energy,8036,Corona,15763553,"1,737.42",0,21302,Gas - Unit Charges
08/01/2021,Energy,8036,Corona,15763566,505.6,0,21302,Gas - Unit Charges
08/01/2021,Energy,8036,Corona,15763591,573.05,0,21302,Gas - Unit Charges
08/01/2021,Energy,8036,Corona,15763631,606.44,0,21302,Gas - Unit Charges
08/01/2021,Energy,8036,Corona,15763657,856.39,0,21302,Gas - Unit Charges
08/01/2021,Energy,8036,Corona,15763693,759.97,0,21302,Gas - Unit Charges
08/01/2021,Energy,8036,Corona,15763706,537.73,0,21302,Gas - Unit Charges
08/01/2021,Energy,8036,Corona,15763720,573.41,0,21302,Gas - Unit Charges
08/01/2021,RAM Contracts,8315,Glendale Countryside Ltd,GC122-0505,"2,115.91",423.18,20103,Maintenance
08/01/2021,IRMP,6554,SARAH HATHWAY GRAPHIC DESIGN,87_2020,120,0,43699,Other Professional Services
08/01/2021,Corporate Communications,6554,SARAH HATHWAY GRAPHIC DESIGN,87_2020,450,0,43699,Other Professional Services
08/01/2021,Corporate Communications,6554,SARAH HATHWAY GRAPHIC DESIGN,87_2020,120,0,43699,Other Professional Services
08/01/2021,Community Safety,6554,SARAH HATHWAY GRAPHIC DESIGN,87_2020,210,0,49231,Crucial Crew Donations
08/01/2021,Community Safety,6554,SARAH HATHWAY GRAPHIC DESIGN,87_2020,90,0,49231,Crucial Crew Donations
08/01/2021,Occupational Health & Fitness,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,20338,"3,740.00",748,41510,Other Equipment
08/01/2021,Supplies,4803,HAZMATLINK LTD,INV-2642,50,0,43200,Supplies Carriage
08/01/2021,Ops Equipment & BA,4803,HAZMATLINK LTD,INV-2642,450,0,40397,Other Ops Equipment
08/01/2021,Balances,6085,LIFT COMPONENTS LTD,A20006518,447.36,89.47,912300,Stock Control Account
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ46ZN,543.44,0,21202,Electricity - Unit Charges
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ46ZP,"1,318.30",0,21202,Electricity - Unit Charges
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ46ZR,596.87,0,21202,Electricity - Unit Charges
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ46ZQ,701.43,0,21202,Electricity - Unit Charges
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ46ZH,501.87,0,21202,Electricity - Unit Charges
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ4XDN,"2,029.36",0,21202,Electricity - Unit Charges
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ4XDM,"2,453.07",0,21202,Electricity - Unit Charges
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ4XDL,"1,577.44",0,21202,Electricity - Unit Charges
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ4XDK,"2,520.38",0,21202,Electricity - Unit Charges
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ4XDP,"1,024.03",0,21202,Electricity - Unit Charges
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ729T,"3,954.14",0,21202,Electricity - Unit Charges
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ46ZS,963.79,0,21202,Electricity - Unit Charges
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ46ZV,"1,345.26",0,21202,Electricity - Unit Charges
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ46ZM,596.47,0,21202,Electricity - Unit Charges
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ46ZL,692.46,0,21202,Electricity - Unit Charges
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LWJ46ZJ,978.04,0,21202,Electricity - Unit Charges
08/01/2021,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1153020,"3,000.00",600,912300,Stock Control Account
08/01/2021,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1153020,"3,000.00",600,912300,Stock Control Account
08/01/2021,Balances,6194,CYCLE SCHEME LTD,W541587,"1,218.17",243.63,950900,PD Cycle to work BF
08/01/2021,Balances,6194,CYCLE SCHEME LTD,W541622,"3,332.50",666.5,950900,PD Cycle to work BF
08/01/2021,Balances,7032,WOOLLEN GROUP LTD,INV8786,570,114,866403,Fleet WShops Collab Proj Const
08/01/2021,Gen Central Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6746334,"2,779.20",555.84,32100,Diesel
08/01/2021,Balances,8133,Open Reach,806150,"1,147.00",0,861103,Barnsley FS Replace - Const
08/01/2021,Gen Edlington Fire Station,8423,OIL NRG LTD,681451,"2,745.28",549.06,32100,Diesel
08/01/2021,Training & Development Centre,8486,IRRTC LTD,INV-0023,"7,110.75",0,17000,Uniformed Development
08/01/2021,Balances,4135,NPS SHOES,INV-29903,105.75,21.15,912300,Stock Control Account
08/01/2021,Balances,4135,NPS SHOES,INV-29903,176.25,35.25,912300,Stock Control Account
08/01/2021,Balances,4135,NPS SHOES,INV-29903,176.25,35.25,912300,Stock Control Account
08/01/2021,Energy,3746,NPOWER YORKSHIRE LTD,LGWJ4XDH,"3,362.53",0,21202,Electricity - Unit Charges
08/01/2021,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1011023437,936.6,187.32,16099,Agency Staff Pay
08/01/2021,Payments & Revenue,4900,HAYS SPECIALIST RECRUITMENT LTD,1011024685,583.15,116.63,16099,Agency Staff Pay
08/01/2021,Ops Equipment & BA,6121,SUPPLY PLUS LTD,41911,361,72.2,40311,Ladders
08/01/2021,Ops Equipment & BA,6121,SUPPLY PLUS LTD,41911,"2,092.17",418.43,40311,Ladders
08/01/2021,RAM Reactive,8265,J Tomlinson Limited,741138,575.27,115.05,20105,Boilers
08/01/2021,RAM Reactive,8265,J Tomlinson Limited,741142,586.5,117.3,20122,RAM Plumbing
08/01/2021,RAM Reactive,8265,J Tomlinson Limited,741172,465.75,93.15,20117,RAM Security (Reactive)
08/01/2021,RAM Reactive,8265,J Tomlinson Limited,741185,"3,449.54",689.91,20107,Plant Maintenance
08/01/2021,RAM Reactive,8265,J Tomlinson Limited,741273,525.97,105.19,20102,Electrical
08/01/2021,RAM Reactive,8265,J Tomlinson Limited,741281,623.81,124.76,20102,Electrical
08/01/2021,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1153272,"4,776.00",955.2,912300,Stock Control Account
08/01/2021,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1153298,"4,200.00",840,912300,Stock Control Account
08/01/2021,Workshops,8097,RIX PETROLEUM (HULL) LIMIED,6746848,177.09,35.42,32100,Diesel
08/01/2021,General Rotherham F Station,8097,RIX PETROLEUM (HULL) LIMIED,6746848,"9,086.91","1,817.38",32100,Diesel
08/01/2021,Gen Birley Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6746849,"1,853.73",370.75,32100,Diesel
08/01/2021,Gen Tankersley Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6746850,"3,242.40",648.48,32100,Diesel
08/01/2021,Training & Development Centre,8200,KFT Fire Trainer GmbH,180.0000255,"1,328.77",265.75,20110,RFTB Maintence
08/01/2021,Accountancy,4900,HAYS SPECIALIST RECRUITMENT LTD,1011035431,702.45,140.49,16099,Agency Staff Pay
08/01/2021,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,2568218,"39,478.94","7,895.79",45021,Airwave Maintenance
08/01/2021,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,2570657,"39,478.94","7,895.79",45021,Airwave Maintenance
08/01/2021,Balances,6194,CYCLE SCHEME LTD,W542188,"2,500.00",500,950900,PD Cycle to work BF
08/01/2021,Cleaning Contract,8398,Atlas contractors Limited,414925,"31,791.79","6,358.36",24500,Cleaning Contract
08/01/2021,Balances,709,SP SERVICES (UK) LTD,1001658,"2,590.00",518,912300,Stock Control Account
08/01/2021,Balances,4393,THE HEIGHTEC GROUP,75783,357.89,71.58,912300,Stock Control Account
08/01/2021,Balances,4393,THE HEIGHTEC GROUP,75783,412.58,82.52,912300,Stock Control Account
08/01/2021,Balances,4393,THE HEIGHTEC GROUP,75783,433.83,86.77,912300,Stock Control Account
08/01/2021,Balances,6874,BLU,SI-00000315,382.5,76.5,912300,Stock Control Account
08/01/2021,Balances,6874,BLU,SI-00000315,67.5,13.5,912300,Stock Control Account
08/01/2021,Balances,6874,BLU,SI-00000315,660,132,912300,Stock Control Account
08/01/2021,Balances,148,CROMWELL TOOLS LTD,6384386,94.98,18.99,912300,Stock Control Account
08/01/2021,Balances,148,CROMWELL TOOLS LTD,6384386,45.07,9.01,912300,Stock Control Account
08/01/2021,Balances,148,CROMWELL TOOLS LTD,6384386,50.8,10.16,912300,Stock Control Account
08/01/2021,Balances,148,CROMWELL TOOLS LTD,6384386,22.44,4.49,912300,Stock Control Account
08/01/2021,Balances,148,CROMWELL TOOLS LTD,6384386,43.13,8.63,912300,Stock Control Account
08/01/2021,Balances,148,CROMWELL TOOLS LTD,6384386,43.58,8.72,912300,Stock Control Account
08/01/2021,Balances,148,CROMWELL TOOLS LTD,6384386,152.16,30.43,912300,Stock Control Account
08/01/2021,Balances,148,CROMWELL TOOLS LTD,6384386,44.75,8.95,912300,Stock Control Account
08/01/2021,Balances,564,WOLF SAFETY LAMP CO LTD.,43011,"1,168.00",233.6,912300,Stock Control Account
08/01/2021,Ops Equipment & BA,564,WOLF SAFETY LAMP CO LTD.,43204,712.5,142.5,40397,Other Ops Equipment
08/01/2021,Supplies,7487,LEEDS CITY COUNCIL,6291603025,914,182.8,48699,Other Subscriptions
08/01/2021,Authority,1483,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9000277977,662.52,0,48304,Members Basic Allowance
08/01/2021,Authority,1483,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9000277977,91.43,0,48306,Members National Insurance
15/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65014757000000X,597.74,0,40101,Hydrant Purchase
15/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65014757000000X,44,0,40102,Hydrant Permits
15/01/2021,RAM Reactive,8265,J Tomlinson Limited,739172,862.5,172.5,20116,RAM Water&Drainage
15/01/2021,Community Safety,8010,CUCKOO FILMS,2640,745,0,49231,Crucial Crew Donations
15/01/2021,CHQ Premises Related,2959,IODA LTD,9967,795,159,17200,Education & Personal Develo
15/01/2021,Industrial Action,7923,SECURITAS SECURITY SERVICES UK LIMITED,S-SIN1197765,"8,574.38","1,714.88",43699,Other Professional Services
15/01/2021,Energy,3167,FLOGAS UK LTD,6622788,416.88,0,21302,Gas - Unit Charges
15/01/2021,Life Projects Doncaster,8006,KYOCERA DOCUMENT SOL (UK) LTD,1220802,39.92,7.98,43120,Printing and Stationery
15/01/2021,West Community Fire Safety,8006,KYOCERA DOCUMENT SOL (UK) LTD,1220802,22.4,4.48,41001,Photocopying Maint & Charg
15/01/2021,BFS (Sheffield),8006,KYOCERA DOCUMENT SOL (UK) LTD,1220802,63.54,12.71,41001,Photocopying Maint & Charg
15/01/2021, BFS  (Admin),8006,KYOCERA DOCUMENT SOL (UK) LTD,1220802,29.76,5.95,41001,Photocopying Maint & Charg
15/01/2021,CHQ Premises Related,8006,KYOCERA DOCUMENT SOL (UK) LTD,1220802,294.84,58.97,41001,Photocopying Maint & Charg
15/01/2021,Stores,8006,KYOCERA DOCUMENT SOL (UK) LTD,1220802,3.13,0.63,41001,Photocopying Maint & Charg
15/01/2021,Workshops,8006,KYOCERA DOCUMENT SOL (UK) LTD,1220802,8.46,1.69,41001,Photocopying Maint & Charg
15/01/2021,Workshops,8006,KYOCERA DOCUMENT SOL (UK) LTD,1220802,3.06,0.61,41001,Photocopying Maint & Charg
15/01/2021,Training & Development Centre,8006,KYOCERA DOCUMENT SOL (UK) LTD,1220802,657.22,131.44,41001,Photocopying Maint & Charg
15/01/2021,Balances,8359,PORTAKABIN LTD,900905902,"17,995.42","3,599.08",866203,CPC Temp Accommodation Const
15/01/2021,Balances,8359,PORTAKABIN LTD,900905903,"17,654.29","3,530.86",866203,CPC Temp Accommodation Const
15/01/2021,Principal Officers,4900,HAYS SPECIALIST RECRUITMENT LTD,1011007653,726.4,145.28,16099,Agency Staff Pay
15/01/2021,Workshops,8328,TRUCTYRE ATS,55I11882,"2,688.07",537.61,32400,Tyres and Tubes
15/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50244E+14,"1,475.08",0,40101,Hydrant Purchase
15/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50244E+14,66,0,40102,Hydrant Permits
15/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50244E+14,640.02,0,40101,Hydrant Purchase
15/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50244E+14,45,0,40102,Hydrant Permits
15/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50244E+14,640.02,0,40101,Hydrant Purchase
15/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50244E+14,64,0,40102,Hydrant Permits
15/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50244E+14,640.02,0,40101,Hydrant Purchase
15/01/2021,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.50244E+14,64,0,40102,Hydrant Permits
15/01/2021,ESMCP,8007,VODAFONE LIMITED,UK10/012021/8098,"1,528.00",305.6,47300,Hardware & Software
15/01/2021,Supplies,8520,THE STORE ROOM,47795,333.24,66.65,43699,Other Professional Services
15/01/2021,Supplies,8520,THE STORE ROOM,47795,184.15,36.83,43699,Other Professional Services
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Occupational Health & Fitness,3159,THE WHITE HOUSE PHYSIOTHERAPY CLINIC,SYFRNOV20,30,0,18578,Physiotherapy
15/01/2021,Balances,98,BRISTOL UNIFORMS LTD,3192583,"1,382.70",276.54,912300,Stock Control Account
15/01/2021,Balances,98,BRISTOL UNIFORMS LTD,3192605,972.44,194.49,912300,Stock Control Account
15/01/2021,Balances,98,BRISTOL UNIFORMS LTD,3192606,694.6,138.92,912300,Stock Control Account
15/01/2021,Balances,98,BRISTOL UNIFORMS LTD,3192606,694.6,138.92,912300,Stock Control Account
15/01/2021,Balances,98,BRISTOL UNIFORMS LTD,3192608,"1,041.90",208.38,912300,Stock Control Account
15/01/2021,Balances,98,BRISTOL UNIFORMS LTD,3192608,694.6,138.92,912300,Stock Control Account
15/01/2021,General,4902,REED CHILL CHEATER LTD,45892,15,3,42520,Operational Uniform
15/01/2021,Balances,4902,REED CHILL CHEATER LTD,45892,188.8,37.76,912300,Stock Control Account
15/01/2021,Balances,4902,REED CHILL CHEATER LTD,45892,188.8,37.76,912300,Stock Control Account
15/01/2021,Balances,4902,REED CHILL CHEATER LTD,45892,151.04,30.21,912300,Stock Control Account
15/01/2021,Balances,4902,REED CHILL CHEATER LTD,45892,75.52,15.1,912300,Stock Control Account
15/01/2021,Balances,4902,REED CHILL CHEATER LTD,45892,113.28,22.66,912300,Stock Control Account
15/01/2021,Balances,4902,REED CHILL CHEATER LTD,45892,151.04,30.21,912300,Stock Control Account
15/01/2021,Balances,4902,REED CHILL CHEATER LTD,45892,151.04,30.21,912300,Stock Control Account
15/01/2021,Balances,4902,REED CHILL CHEATER LTD,45892,151.04,30.21,912300,Stock Control Account
15/01/2021,Balances,4902,REED CHILL CHEATER LTD,45892,151.04,30.21,912300,Stock Control Account
15/01/2021,Balances,4902,REED CHILL CHEATER LTD,45892,150,30,912300,Stock Control Account
15/01/2021,Balances,4902,REED CHILL CHEATER LTD,45892,30,6,912300,Stock Control Account
15/01/2021,Balances,4135,NPS SHOES,INV-29931,176.25,35.25,912300,Stock Control Account
15/01/2021,Balances,4135,NPS SHOES,INV-29931,70.5,14.1,912300,Stock Control Account
15/01/2021,Balances,4135,NPS SHOES,INV-29931,176.25,35.25,912300,Stock Control Account
