South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 3 October to December 2020,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
02/10/2020,Corporate Communications,5488,CLARITY INFORMATION SOLUTIONS,2183,"1,950.00",390,49999,Other Miscellaneous Expenses
02/10/2020,Property Services,8265,J Tomlinson Limited,735964,"29,664.44","5,932.89",20130,Fees
02/10/2020,Property Services,8265,J Tomlinson Limited,735965,"29,664.44","5,932.89",20130,Fees
02/10/2020,Property Services,8265,J Tomlinson Limited,735966,"29,664.44","5,932.89",20130,Fees
02/10/2020,Organisation Development,2411,BRE LTD,85092239,"4,390.00",878,17200,Education & Personal Develo
02/10/2020,Training & Development Centre,67,BAILEYS DRY CLEANERS,882,901.4,0,42600,Laundry
02/10/2020,Operational Responses,2765,SHROPSHIRE FIRE AND RESCUE SERVICE,CFA3907,"16,855.28","3,371.06",43615,Operational Assistance
02/10/2020,Supplies,5669,FREETHS LLP,90388909,952,190.4,43699,Other Professional Services
02/10/2020,Ops Equipment & BA,39,ANGLOCO LTD,OP/I043831,"1,765.00",353,40335,Airbags
02/10/2020,Supplies,39,ANGLOCO LTD,OP/I043831,15,3,43200,Supplies Carriage
02/10/2020,Principal Officers,8219,SOUTH YORKSHIRE CHAPLAINCY & LISTENING,119,500,0,43699,Other Professional Services
02/10/2020,RAM Reactive,471,BAUER KOMPRESSOREN UK LTD,SI-14099-2020,"2,273.95",454.79,20106,Compressors
02/10/2020,Balances,8118,Mona Lifting Ltd,25042,"3,181.14",636.23,866603,Anchor Points - Const
02/10/2020,Energy,484,AVANTI GAS LTD,B1001168730,"1,240.12",0,21302,Gas - Unit Charges
02/10/2020,Balances,7185,SYSTEMES TELECOMMUNICATIONS LIMITED,2009031,"158,242.71",0,863005,ESMCP System - Equip
02/10/2020,Balances,46,ARDEN WINCH & CO LTD,626427,64,12.8,912300,Stock Control Account
02/10/2020,Balances,46,ARDEN WINCH & CO LTD,626427,2.4,0,999905,Purchase Price Variance Ac
02/10/2020,Balances,46,ARDEN WINCH & CO LTD,626427,54,10.8,912300,Stock Control Account
02/10/2020,Balances,46,ARDEN WINCH & CO LTD,626427,11.4,2.28,912300,Stock Control Account
02/10/2020,Balances,46,ARDEN WINCH & CO LTD,626427,10.8,2.16,912300,Stock Control Account
02/10/2020,Balances,46,ARDEN WINCH & CO LTD,626427,7.89,1.58,912300,Stock Control Account
02/10/2020,Balances,46,ARDEN WINCH & CO LTD,626427,18,3.6,912300,Stock Control Account
02/10/2020,Balances,46,ARDEN WINCH & CO LTD,626427,13.24,2.65,912300,Stock Control Account
02/10/2020,Balances,46,ARDEN WINCH & CO LTD,626427,14,2.8,912300,Stock Control Account
02/10/2020,Balances,46,ARDEN WINCH & CO LTD,626427,39.78,7.96,912300,Stock Control Account
02/10/2020,Balances,46,ARDEN WINCH & CO LTD,626427,63,12.6,912300,Stock Control Account
02/10/2020,Balances,46,ARDEN WINCH & CO LTD,626427,166.8,33.36,912300,Stock Control Account
02/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601482,461.55,92.31,30900,Vehicle Repairs & Maintenance
02/10/2020,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36601482,47.08,9.42,30900,Vehicle Repairs & Maintenance
02/10/2020,Energy,484,AVANTI GAS LTD,B1001169322,"1,846.71",0,21302,Gas - Unit Charges
02/10/2020,IT Recharge,1168,VODAFONE CORPORATE LIMITED,OL73971,444.69,88.94,44299,Other Mobile Phone Expenses
02/10/2020,RAM Reactive,8265,J Tomlinson Limited,737260,"2,125.50",425.1,20102,Electrical
02/10/2020,Workshops,244,GODIVA LTD,20002671,144.44,28.89,30900,Vehicle Repairs & Maintenance
02/10/2020,Workshops,244,GODIVA LTD,20002671,0.98,0.2,30900,Vehicle Repairs & Maintenance
02/10/2020,Workshops,244,GODIVA LTD,20002671,105.16,21.03,30900,Vehicle Repairs & Maintenance
02/10/2020,Workshops,244,GODIVA LTD,20002671,0.98,0.2,30900,Vehicle Repairs & Maintenance
02/10/2020,Workshops,244,GODIVA LTD,20002671,3.92,0.78,30900,Vehicle Repairs & Maintenance
02/10/2020,Workshops,244,GODIVA LTD,20002671,34.2,6.84,30900,Vehicle Repairs & Maintenance
02/10/2020,Workshops,244,GODIVA LTD,20002671,0.98,0.2,30900,Vehicle Repairs & Maintenance
02/10/2020,Workshops,244,GODIVA LTD,20002671,0.98,0.2,30900,Vehicle Repairs & Maintenance
02/10/2020,Workshops,244,GODIVA LTD,20002671,0.98,0.2,30900,Vehicle Repairs & Maintenance
02/10/2020,Workshops,244,GODIVA LTD,20002671,127.03,25.41,30900,Vehicle Repairs & Maintenance
02/10/2020,Training & Development Centre,8200,KFT Fire Trainer GmbH,180.0000245,"3,675.00",735,20110,RFTB Maintence
02/10/2020,RAM Reactive,8113,Motivair Compressors Ltd,IN148280,613.84,122.77,20106,Compressors
02/10/2020,Balances,4393,THE HEIGHTEC GROUP,74482,340.55,68.11,912300,Stock Control Account
02/10/2020,Balances,4393,THE HEIGHTEC GROUP,74482,330.06,66.01,912300,Stock Control Account
02/10/2020,Balances,4393,THE HEIGHTEC GROUP,74482,173.53,34.71,912300,Stock Control Account
02/10/2020,Energy,8036,Corona,15551228,947.95,0,21302,Gas - Unit Charges
02/10/2020,Energy,8036,Corona,15551230,"1,157.14",0,21302,Gas - Unit Charges
