South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 3 October to December 2022,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,"Supplier 
Number",Supplier Name,Supplier Reference,Line Amount,V.A.T. Amount,Expense Code,"Expense
Code
Description"
08/12/2022,Authority,8682,33 BEDFORD ROW,INVCWI7,"1,925.00",0,43500,Legal Services General
22/12/2022,Training & Development Centre,8178,3S FIRE LTD,SI-1125,"2,095.00",419,17000,Uniformed Development
13/10/2022,Grenfell Infrastructure,2714,3TC SOFTWARE LTD,INV03374,"3,500.00",700,47600,Computer Licences
20/10/2022,Grenfell Infrastructure,2714,3TC SOFTWARE LTD,INV03377,"14,580.00","2,916.00",47600,Computer Licences
03/11/2022,IT Recharge,2714,3TC SOFTWARE LTD,INV03383,"11,025.00","2,205.00",47799,Computer Maintenance
08/12/2022,RAM Reactive,6026,ADT FIRE & SECURITY PLC,50814717,"1,740.00",348,20117,RAM Security (Reactive)
06/10/2022,RAM Reactive,8769,ADVECO AWP LTD,5149,714,142.8,20122,RAM Plumbing
06/10/2022,RAM Reactive,8586,AIREDALE MAINTENANCE SERVICES LTD,820336,700,140,20116,RAM Water&Drainage
13/10/2022,RAM Reactive,8586,AIREDALE MAINTENANCE SERVICES LTD,820635,420,84,20107,Plant Maintenance
10/11/2022,RAM Reactive,8586,AIREDALE MAINTENANCE SERVICES LTD,820903,487.8,97.56,20130,Fees
17/11/2022,Balances,8586,AIREDALE MAINTENANCE SERVICES LTD,820968,487.8,97.56,870204,Decarb Projects Land LandFees
15/12/2022,COVID-19 Response,8586,AIREDALE MAINTENANCE SERVICES LTD,821337,"9,251.28","1,850.26",43699,Other Professional Services
27/10/2022,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-134,"1,119.68",223.94,45599,Other Command and Control
27/10/2022,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-134,"1,510.44",302.09,45599,Other Command and Control
01/12/2022,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-135,"1,119.68",223.94,45599,Other Command and Control
01/12/2022,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-135,"1,510.44",302.09,45599,Other Command and Control
20/10/2022,Health and Safety,5235,ALCUMUS INFO EXCHANGE LTD,X0008254-INV,"1,575.00",315,43699,Other Professional Services
20/10/2022,Corporate Communications,8205,ALIVE - AN IDEAS AGENCY,INV-2862,"1,000.00",200,43699,Other Professional Services
06/10/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016029783,170.44,34.08,32100,Diesel
06/10/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016029783,96.81,19.36,32100,Diesel
06/10/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016029783,64.51,12.9,32000,Petrol
06/10/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016029783,381.4,76.28,32100,Diesel
20/10/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016099646,198.17,39.63,32100,Diesel
20/10/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016099646,175.34,35.07,32000,Petrol
20/10/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016099646,122,24.4,32100,Diesel
20/10/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016099646,543.82,108.76,32100,Diesel
10/11/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016160344,137.72,27.54,32100,Diesel
10/11/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016160344,106.86,21.37,32100,Diesel
10/11/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016160344,180.33,36.07,32000,Petrol
10/11/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016160344,584.98,117,32100,Diesel
24/11/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016230911,112.08,22.42,32100,Diesel
24/11/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016230911,92.67,18.53,32100,Diesel
24/11/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016230911,76.36,15.27,32000,Petrol
24/11/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016230911,409.02,81.8,32100,Diesel
08/12/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016323512,74.23,14.85,32100,Diesel
08/12/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016323512,197.44,39.49,32000,Petrol
08/12/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016323512,173.99,34.8,32100,Diesel
08/12/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016323512,206.85,41.36,32100,Diesel
22/12/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016389587,102.24,20.45,32100,Diesel
22/12/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016389587,102.57,20.51,32100,Diesel
22/12/2022,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016389587,115.76,23.15,32000,Petrol
