Expenditure over �500,,,,,,,,
Quarter3 October to December 2019,,,,,,,,
South Yorkshire Fire and Rescue,,,,,,,,
 ,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
01/10/2019,Gen Elm Lane Fire Station,1478,Sheffield City Council - Streetforce,F294/19,"2,898.00",0,22100,Rates
01/10/2019,Gen Birley Fire Station,1478,Sheffield City Council - Streetforce,F294/19,"5,645.00",0,22100,Rates
01/10/2019,Gen Stocksbridge Fire Station,1478,Sheffield City Council - Streetforce,F294/19,775,0,22100,Rates
01/10/2019,Gen Rivelin Fire Station,1478,Sheffield City Council - Streetforce,F294/19,"1,436.00",0,22100,Rates
01/10/2019,Gen Lowedges Fire Station,1478,Sheffield City Council - Streetforce,F294/19,"1,976.00",0,22100,Rates
01/10/2019,Gen Parkway Fire Station,1478,Sheffield City Council - Streetforce,F294/19,"6,602.00",0,22100,Rates
01/10/2019,CHQ Premises Related,1478,Sheffield City Council - Streetforce,F294/19,"18,270.00",0,22100,Rates
01/10/2019,Training & Development Centre,1478,Sheffield City Council - Streetforce,F294/19,"2,671.00",0,22100,Rates
04/10/2019,Authority,857,Barnsley MBC,9000236673,"2,010.00",0,43500,Legal Services General
04/10/2019,Authority,857,Barnsley MBC,9000250977,"4,500.00",0,43500,Legal Services General
04/10/2019,Authority,857,Barnsley MBC,9000255722,"7,995.00",0,43500,Legal Services General
04/10/2019,Authority,857,Barnsley MBC,9000261677,"1,320.00",0,43500,Legal Services General
04/10/2019,Authority,857,Barnsley MBC,9000261676,"1,230.00",0,43500,Legal Services General
04/10/2019,Organisation Development,8366,Bloom,31609,"1,590.00",318,17100,Management Development
04/10/2019,General,5688,Computershare Vouchers Services,C-0002965283,31.52,0,16900,Support Staff Childcare SerChg
04/10/2019,Balances,5688,Computershare Vouchers Services,C-0002965283,"1,576.00",0,957501,CC Voucher Disch
04/10/2019,General Aston Park F Station,8036,Corona,14374799,680.68,136.14,21302,Gas - Unit Charges
04/10/2019,CHQ Premises Related,8036,Corona,14374802,"1,528.35",305.67,21302,Gas - Unit Charges
04/10/2019,Training & Development Centre,8036,Corona,14374804,925.2,185.04,21302,Gas - Unit Charges
04/10/2019,Gen Barnsley Fire Station,8036,Corona,14374807,596.63,119.33,21302,Gas - Unit Charges
04/10/2019,Gen Dearne Valley,8036,Corona,14374810,429.92,85.98,21302,Gas - Unit Charges
04/10/2019,Gen Doncaster Fire Station,8036,Corona,14374816,418.72,83.74,21302,Gas - Unit Charges
04/10/2019,Workshops,5053,Emergency One (UK) Ltd,24367,"1,073.95",214.79,30900,Vehicle Repairs & Maintenance
04/10/2019,Workshops,5053,Emergency One (UK) Ltd,24367,17.5,3.5,30900,Vehicle Repairs & Maintenance
04/10/2019,Balances,5999,Fireangel Safety Technology Ltd,1134829,"5,731.20","1,146.24",912300,Stock Control Account
04/10/2019,Balances,5999,Fireangel Safety Technology Ltd,1134829,"10,710.00","2,142.00",912300,Stock Control Account
04/10/2019,Training & Development Centre,3167,Flogas UK Ltd,5359884,512.78,102.56,21302,Gas - Unit Charges
04/10/2019,Training & Development Centre,7932,Impeller Assurance and Resilience Ltd ,11176,"2,300.00",460,17000,Uniformed Development
04/10/2019,Training & Development Centre,7932,Impeller Assurance and Resilience Ltd ,11176,"2,300.00",460,17000,Uniformed Development
04/10/2019,Gen Tankersley Fire Station,8261,Industrial Door Solutions Ltd,INV/6023,812.19,162.44,20102,Minor Works
04/10/2019,Gen Dearne Valley,8265,J Tomlinson Limited,722765,"4,803.50",960.7,20102,Minor Works
04/10/2019,General Aston Park F Station,8265,J Tomlinson Limited,722766,643.93,128.79,20102,Minor Works
04/10/2019,General Aston Park F Station,8265,J Tomlinson Limited,722767,768.4,153.68,20102,Minor Works
04/10/2019,Gen Cudworth,8265,J Tomlinson Limited,722768,"2,236.10",447.22,20102,Minor Works
04/10/2019,Gen Doncaster Fire Station,8265,J Tomlinson Limited,722769,"3,456.53",691.31,20102,Minor Works
04/10/2019,Gen Birley Fire Station,8265,J Tomlinson Limited,722770,"1,012.05",202.41,20102,Minor Works
04/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,722771,"5,509.90","1,101.98",20102,Minor Works
04/10/2019,Gen Edlington Fire Station,8265,J Tomlinson Limited,722772,428.99,85.8,20102,Minor Works
04/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,722773,"1,871.67",374.33,20102,Minor Works
04/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,722777,"1,244.96",248.99,20102,Minor Works
04/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,722777,295.5,59.1,20102,Minor Works
04/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,722777,155.25,31.05,20102,Minor Works
04/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,722777,183.04,36.61,20102,Minor Works
04/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,722777,218.36,43.67,20102,Minor Works
04/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,722777,101.2,20.24,20102,Minor Works
04/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,722777,57.66,11.53,20102,Minor Works
04/10/2019,CHQ Premises Related,8265,J Tomlinson Limited,722777,97.42,19.48,20102,Minor Works
04/10/2019,Gen Birley Fire Station,8265,J Tomlinson Limited,722777,41.37,8.27,20102,Minor Works
04/10/2019,Gen Birley Fire Station,8265,J Tomlinson Limited,722777,113.51,22.7,20102,Minor Works
