"Contracts Register - Details of contracts, commisioned activity,purchase orders,framework agreements and any other legally enforceable agreement with a value that exceeds �5000",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number / ID,Contract Type,Title of the Agreement,Department Responsible,Description of Goods and Services,Contract Start Date,Contract End Date,Review Date,Last Extension Date,Contract Value,Irrecoverable VAT,Supplier Name,Supplier registered charity number,Other Supplier ID,SME Supplier,VCSE Supplier,Tender process type
South Yorkshire Fire & Rescue,173876,Single Award, Integra and Service contract maintenance,Financial Systems,Maintenance of Integra software and managed services,01/04/2015,31/03/2015,,,62999.18,0,iBSOLUTIONS UK LTD,,849,,N/A,Request For Quote
South Yorkshire Fire & Rescue,173877,Single Award,Annual License Renewal,Financial Systems,Annual License Fee Resource Link,01/04/2015,31/03/2016,,,11880.26,0,ADVANCED BUSINESS SOLUTIONS LTD,,849,,N/A,Request For Quote
South Yorkshire Fire & Rescue,173886,Framework Contract,PPE Maintenance Contract,Technical Services,PPE managed contract for 2015.,01/01/2015,31/12/2015,,,393958.73,0,BRISTOL UNIFORMS LTD,,98,,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,173889,Single Award,Clarity Information Solutions,Corporate Communications,License Renewal - Edocs DM Upgrade ,02/04/2015,,,,6613,0,CLARITY INFORMATION SOLUTIONS,,5488,SME,N/A,Request For Quote
South Yorkshire Fire & Rescue,173890,Single Award,Clarity Information Solutions,Information Technology,Hummingbird Document Management system & help desk support service,01/04/2015,31/03/2015,,,36114,0,CLARITY INFORMATION SOLUTIONS,,5488,SME,N/A,Request For Quote
South Yorkshire Fire & Rescue,173908,Single Award,Supply & Installation of CCTV equipment,Information Technology,Supply & Installation of CCTV Equipment T1000 Camera Digital Recording system to Scania Rescue Pumps,08/04/2015,,,,20970,0,SYNECTICS MOBILE SYSTEMS,,5555,,N/A,Request For Quote
South Yorkshire Fire & Rescue,173943,Single Award,Administration for Firefighter pension scheme,Payroll & Pensions,Administration of Firefighter Pension Scheme,01/04/2015,31/03/2016,,,35003,0,WEST YORKSHIRE PENSION FUND,,2455,,N/A,Request For Quote
South Yorkshire Fire & Rescue,173956 / YORE-98LG3E,Single Award,Scrap Car Requirement,Training & Development Centre,Scrap Car Requirement,01/11/2013,30/09/2015,,,10000,0,WALLIS METALS,,6395,SME,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,173990,Single Award,Renewal of CFOA professional Partnership,Secretariat,Renewal of CFOA professional Partnership,01/04/2015,31/03/2016,,,9166,0,CFOA SERVICES LTD,,110,,N/A,Request For Quote
South Yorkshire Fire & Rescue,174001 / 9Q4E-JYKZYG,Framework Contract,Smoke Alarm Provision,Procurement,Purchase of smoke alarm Fire Angel ST622T Thermoptek,14/04/2015,,,,15960,0,SPRUE SAFETY PRODUCTS LTD,,5999,,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,174014,Single Award,License Renewal,Training & Development Centre,1 Year License agreement,01/04/2015,31/03/2016,,,15000,0,ESEMBLE BV,,6576,,N/A,Request For Quote
South Yorkshire Fire & Rescue,215355 / 9USD-TASYPN,Single Award,Purchase of Manitou Handler,Transport,Purchase of Manitou Telehandler,16/04/2015,,,,42500,0,LLOYD LTD,,7543,,N/A,Request For Quote
South Yorkshire Fire & Rescue,313924 / YORE-94MQYX,Single Award,"Boilers, Heating, Cooling & Air Conditioning",Property,Annual Maintenance Contract,16/04/2015,,,,9282,0,MORGAN HUGHES,,385,SME,N/A,Invitation To Tender
South Yorkshire Fire & Rescue,174038,Single Award,Purchase of Wardrobes,Procurement,Purchase of Wardrobes,17/04/2015,,,,5175,0,HML (OFFICE FURNITURE) LTD,,287,SME,N/A,Request For Quote
South Yorkshire Fire & Rescue,174041,Single Award,Ugrade & Supply of Recorders,Information Technology,"Upgrade, Supply and Installation of  T1000 Recorders",17/04/2015,,,,5250,0,SYNECTICS MOBILE SYSTEMS,,5555,,N/A,Request For Quote
South Yorkshire Fire & Rescue,174042,Single Award,Purchase of Televisions,Corporate Communications,"To supply 55"" LG Commercial Large  Format Display c/w Control Panel,  HDMI/VGA connectivety to centre desk",17/04/2015,,,,5176.25,0,ARC AV & IT SOLUTIONS,,5783,,N/A,Request For Quote
South Yorkshire Fire & Rescue,174081,Single Award,Partnership Contribution,Community Safety Support CHQ,Rotherham Partnership contributions,20/04/2015,,,,10000,0,ROTHERHAM PARTNERSHIP,,6765,,N/A,Contribution
South Yorkshire Fire & Rescue,174111,Single Award,Annual Test of AED`s,Technical Services,Annual test of AEDs,23/04/2015,,,,6786,0,PHYSIO-CONTROL UK SALES  LTD,,2282,SME,N/A,Request For Quote
South Yorkshire Fire & Rescue,215363,Single Award,Purchase of Pit Jacking Beam,Transport,Purchase of MPJ13-13 Tonne Jacking Beam (Majorlift),24/04/2015,,,,5190,0,JHM BUTT & CO LTD,,7547,SME,N/A,Request For Quote
South Yorkshire Fire & Rescue,313931,Single Award,Vehicle Parking,Property Services,Annual Order for off-site parking,24/04/2015,,,,11916.3,0,APCOA PARKING UK LTD,,5868,,N/A,Request For Quote
South Yorkshire Fire & Rescue,313941,Single Award,AHU Maintence Contract,Property Services,AHU Maintence Contract,01/04/2015,31/03/2015,,,6520,0,COOL MATION SERVICE LTD,,6354,,N/A,Request For Quote
