South Yorkshire Fire and Rescue,,FS 1253A
,,
Schedule of Special Services Charges 1 April 2016,,
,,
,,�
1,PERSONNEL ,
,A charge per hour or part hour of each person employed.,32.50
,,
,,
2,APPLIANCES AND VEHICLES,
,"An hourly rate, with part hours rounded up to the next completed half hour in respect of ",
,each individual vehicle or appliance.  Time is recorded from leaving the fire station until  ,
,"the appliance is returned to their station, cleaned and ready for emergency call.",
,,
,Height Vehicle + crew,352.25
,Special Appliance + crew,264.55
,Rescue Pump + crew,305.00
,Feather Weight Pump + transport & crew,135.60
,Ultra Light Pump + transport & crew,41.40
,,
,,
3,EQUIPMENT (COLLECTED AND RETURNED BY HIRER),
,A daily charge per day or part day,
,Hose per Length,17.60
,Branch / Nozzle / Standpipe Key & Bar,17.60
,Salvage Sheet,17.60
,,
,,
4,TESTING AND REPAIRING EQUIPMENT,
,(Materials + Labour),
,Hose Testing Per Length,16.75
,Repair Per Patch,14.30
,Tying in Couplings per pair,25.45
,Recharging CA Cylinders,14.70
,Extinguishers - Testing ,27.70
,,
,,
5,TESTING PRIVATE HYDRANTS (PER HYDRANT),23.35
,,
,,
6,SERVICE GAS TIGHT SUIT (USED AT COMMERCIAL PREMISES),
,Cleaning & Testing,176.70
,Disposal,163.60
,Replacement,626.35
,,
,,
,VAT IS TO ADDED ON TO ALL THESE FIGURES,
