South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 2 July to September 2021,,,,,,
,,,,,,
,,,,,,
Date,Description of goods,"Merchant Category Code
(See separate tab for list)",Supplier Name,Paid,Vat,Purchased on Behalf of 
08/07/2021,BARIATRIC BODY BAG - SUPPLIER CANCELLED,"DRUG STORES, PHARMACIES",GP SUPPLIES LTD,44.46,7.41,TANKERSLEY STATION
08/07/2021,3 X NIGHTS ACCOMMODATION FOR UKRO EVENT ,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CROWNE PLAZA F AND B,345.00,57.50,ASTON PARK STATION
09/07/2021,MAINTENANCE SUPPLIES,HOME SUPPLY WAREHOUSE STORES,B & Q ,16.75,2.79,PROPERTY SERVICES
09/07/2021,MAINTENANCE SUPPLIES ,HARDWARE STORES,TOOLSTATION UK,4.74,.79,PROPERTY SERVICES
10/07/2021,LICENCE FEE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",TOUCHBISTRO UK LTD.,58.80,9.80,TDC MANAGEMENT
12/07/2021,2 X HANDBOOKS ,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",WP-INSTITUTION OF,87.75,14.63,BUSINESS FIRE SAFETY
12/07/2021,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,ROTHERHAM MBC/INET,13.50,.00,COMMUNITY  SAFETY
12/07/2021,DRILL BIT,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIRECT,5.89,.98,PROPERTY SERVICES
13/07/2021,DEFRIBRILATOR ,SPORTING GOODS STORES,WWW.CONCEPT2.CO.UK,700.00,116.67,OP SUPPORT & TECH SERVICES
13/07/2021,TONER CARTRIDGE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,22.99,3.83,HR
13/07/2021,TRAFFIC CONES AND BARRIER BELTS ,HARDWARE EQUIPMENT AND SUPPLIES,BIGDUG LIMITED,648.00,108.00,TDC GENERAL
13/07/2021,HOZE REEL ,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,45.00,7.50,RIVELIN STATION
13/07/2021,SATELLITE AND AERIEL EQUIPMENT FOR NEW STATION,ELECTRONIC SALES,BLAKE UK LTD,251.12,41.85,CAPITAL/BALANCES
13/07/2021,FOOD FOR TDC,"GROCERY STORES, SUPERMARKETS",SAINSBURYS SACAT ,15.60,.00,PROPERTY SERVICES
14/07/2021,10 X DISPLAY PORTS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,69.50,11.58,ICT
14/07/2021,LOCKS ,HARDWARE STORES,H HARROLD & SONS LTD,22.50,3.75,PROPERTY SERVICES
14/07/2021,LOCKS,HARDWARE STORES,H HARROLD & SONS LTD,56.25,9.38,PROPERTY SERVICES
14/07/2021,ANT KILLER,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,19.96,3.33,PROPERTY SERVICES
14/07/2021,POSTAGE FOR ICT ,POSTAL SERVICES-GOVERNMENT ONLY,POST OFFICE COUNTER,6.57,1.10,PROPERTY SERVICES
15/07/2021,MAPS  ,MISCELLANEOUS GENERAL MERCHANDISE,MAP MARKETING,356.95,59.49,BARNSLEY STATION
15/07/2021,BUSINESS FIRE SAFETY SOCIAL MEDIA RECRUITMENT ADVERTISING,ADVERTISING SERVICES,LINKEDIN IRELAND,98.76,16.46,CORPORATE COMMUNICATIONS
15/07/2021,PLUG FITTING,HOME SUPPLY WAREHOUSE STORES,B & Q ,10.78,1.80,PROPERTY SERVICES
15/07/2021,BREAD ROLLS,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE ,5.94,.00,TDC GENERAL
15/07/2021,CABLE GLANDS VARIOUS SIZES,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,61.20,10.20,ICT
15/07/2021,BARNSLEY STATION,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,34.56,5.76,BARNSLEY STATION
15/07/2021,PATCH LEADS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,25.86,4.32,BARNSLEY STATION
15/07/2021,PATCH LEADS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,5.59,.93,ICT
16/07/2021,FOSTER UPRIGHT FRIDGE ,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",CATERING HYGIENE,"2,257.58",376.26,TDC GENERAL
16/07/2021,PATCH LEADS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,9.60,1.60,ICT
16/07/2021,PATCH LEADS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,31.24,5.20,ICT
18/07/2021,BARNSLEY STATION,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,86.49,14.39,BARNSLEY STATION
18/07/2021,PATCH LEADS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,51.12,8.40,ICT
18/07/2021,PATCH LEADS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,31.77,5.37,ICT
18/07/2021,BARNSLEY STN ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,107.73,17.99,BARNSLEY STATION
