South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 4 January to March 2022,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
04/01/2022,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F1091/22,"8,519.00",0,22100,Rates
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,117.99,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,117.99,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,113.19,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,113.19,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,113.19,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,-28.98,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,469.24,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,469.24,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,469.24,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,403.96,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,403.96,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,391.35,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,"1,289.86",0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,145.08,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,145.08,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,145.08,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,469.24,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,469.24,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,358.97,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,358.97,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,381.77,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,73.54,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,73.54,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,73.54,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,-28.98,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,-28.98,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,116.04,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,358.97,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,358.97,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,381.77,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,-28.98,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,-28.98,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,-28.98,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,2,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,73.54,0,17300,Training Travel & Subs
07/01/2022,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,14523,73.54,0,17300,Training Travel & Subs
