Fleet List 06/10/2016,,,
Organisation Name,Class,Vehicle Make,Vehicle Model/Trim Description
South Yorkshire Fire and Rescue,Vehicle,SUBARU ,IMPREZA
South Yorkshire Fire and Rescue,Appliance,MAN ,INCIDENT RESPONSE UNIT
South Yorkshire Fire and Rescue,Appliance,MERCEDES ,1124 F
South Yorkshire Fire and Rescue,Appliance,MERCEDES ,1124 F
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,CORSA 1.7 DTI
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,VIVARO LWB
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,COMBO VAN 1300
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,COMBO VAN 1300
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL ,COMBO VAN 1700
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,VAUXHALL COMBO VAN 2000 L1H1 CDTI SS E-FLEX
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,VAUXHALL COMBO VAN 2000 L1H1 CDTI SS E-FLEX
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,VAUXHALL COMBO VAN 2000 L1H1 CDTI SS E-FLEX
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,COMBO 2300 L2H1 CDTI SS E-FLEX PANEL VAN
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,COMBO2000 L1H1 CDTI SS E-FLEX PANEL VAN
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,MOVANO VAN F3500 L2H2 CDTI S/S
South Yorkshire Fire and Rescue,Vehicle,VOLVO  ,FH12 HEAVY TRUCKS
South Yorkshire Fire and Rescue,Appliance,MERCEDES,OPERATIONAL SUPPORT UNIT
South Yorkshire Fire and Rescue,Appliance,MERCEDES,OPERATIONAL SUPPORT UNIT PRIME MOVER
South Yorkshire Fire and Rescue,Vehicle,BMW,MOTORCYCLE
South Yorkshire Fire and Rescue,Vehicle,BMW,MOTORCYCLE
South Yorkshire Fire and Rescue,Vehicle,PEUGEOT ,BOXER PANEL VAN 335 L2H2 HDI
South Yorkshire Fire and Rescue,Appliance,IVECO,DETECTION IDENTIFICATION & MONITORING VEHICLE
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL ,BRAVA
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL ,BRAVA
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,BRAVA
South Yorkshire Fire and Rescue,Vehicle,BRAVA,BRAVA
South Yorkshire Fire and Rescue,Appliance,MITSUBISHI,L200
South Yorkshire Fire and Rescue,Appliance,MERCEDES,COMMAND SUPPORT UNIT 1
South Yorkshire Fire and Rescue,Appliance,MERCEDES ,SPRINTER VAN 519
South Yorkshire Fire and Rescue,Appliance,MAN,NEW DIMENSION VEHICLE
South Yorkshire Fire and Rescue,Appliance,MAN,NEW DIMENSION VEHICLE
South Yorkshire Fire and Rescue,Appliance,MAN,NEW DIMENSION
South Yorkshire Fire and Rescue,Appliance,MERCEDES,SPRINTER 519 CDI 4X4 SMALL INCIDENT UNIT
South Yorkshire Fire and Rescue,Vehicle,MERCEDES ,VAN SPRINTER 312D
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL ,BRAVA
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL ,BRAVA
South Yorkshire Fire and Rescue,Vehicle,VAUXHALL,BRAVA
South Yorkshire Fire and Rescue,Vehicle,MERCEDES ,MERCEDES SPRINTER 313 WELFARE VAN
South Yorkshire Fire and Rescue,Appliance,MERCEDES,ECONIC
South Yorkshire Fire and Rescue,Appliance,MERCEDES ,ATEGO CURTAINSIDER
