South Yorkshire Fire and Rescue - Grants,,,,,,,
,,,,,,,
Organisation Name,Date grant awarded,Period for which grant has been awarded,Awarding Local Authority Department,Beneficiary,Beneficiary's Registration Number,Purpose of expenditure,Amount
South Yorkshire Fire and Rescue,28/04/2014,2 years,SYFRA,Barnsley Hospital NHS Trust - Sleeping Safely,,"Provides a room thermometer with 3 safety messages that promote smoke free homes, sleep safely and safety in the home for new mums.",6336
South Yorkshire Fire and Rescue,28/04/2014,2 years,SYFRA,Berneslai Homes,,Retro-fitting sprinklers in sheltered schemes,49584
South Yorkshire Fire and Rescue,28/04/2014,2 years,SYFRA,Phoenix Futures - Barnsley Drug and Alcohol Action Team,,Day care programme providing support for vulnerable people at risk of harm to themselves and others because of substance misuse.,7600
South Yorkshire Fire and Rescue,28/04/2014,1 year,SYFRA,Barnsley Community Safety and Enforcement Service - Safe and Secure - Working Together,,Provides target hardening for victims and witnesses identified as at risk of harm.  SYFR will be part of the risk assessment and will fit smoke alarms in properties at higher risk of deliberate fires.,10646.76
South Yorkshire Fire and Rescue,28/04/2014,2 years,SYFRA,"Outwood Academy, Doncaster - Family Engagement Programme - Healthier Lifestyles",,"Programme to support vulnerable families, targeting pupils at risk of permanent exclusion and of getting involved in crime and anti-social behaviour.",5060
South Yorkshire Fire and Rescue,28/04/2014,2 years,SYFRA,Outwood Academy and Doncaster Safer Neighbourhood Team - Prince's Trust XL Club,,Personal development and employability skills for students at risk of under-achievement or exclusion.,5036.8
South Yorkshire Fire and Rescue,28/04/2014,2 years,SYFRA,Doncaster Council - Fakes Cause Fires,,South Yorkshire wide campaign highlighting the increased risk from counterfeit electrical goods and cigarettes.,45000
South Yorkshire Fire and Rescue,28/04/2014,1 year,SYFRA,Doncaster Deaf Trust,,"Fire detection, alarm systems and evacuation  routes.",8000
South Yorkshire Fire and Rescue,28/04/2014,1 year,SYFRA,"South Yorkshire Housing Association - Designing for Safety, Designing for Life",,Installation of sprinkler system at a residential centre for vulnerable adults.,25878
South Yorkshire Fire and Rescue,28/04/2014,2 years,SYFRA,Rotherham Central Children's Centre - Home Safety for the Under Fives and their Families,,Provision of a range of child and family safety assessment and support to vulnerable households.,12456.91
South Yorkshire Fire and Rescue,28/04/2014,1 year,SYFRA,The Hood,,"Support for a new boxing/sports club on the Manor Estate, Sheffield.",7767
South Yorkshire Fire and Rescue,28/04/2014,2 years,SYFRA,Crookes Forum,,Crookes Community Booklet.,6325
South Yorkshire Fire and Rescue,28/04/2014,1 year,SYFRA,"Emmaus, Sheffield - East Wing Project",,"Targets former homeless, vulnerable high-risk people with complex needs to prevent fire risk when they move into their own tenancies.",10798.87
South Yorkshire Fire and Rescue,28/04/2014,2 years,SYFRA,Pitsmoor Adventure Playground - Raising Awareness of Fire Safety Through Play,,"Delivery of interactive fire safety with families from Roma, Slovak, Yemini and Somali.",30000
South Yorkshire Fire and Rescue,28/04/2014,2 years,SYFRA,University of Sheffield,,Preventative and predictive modelling of community fire risk behaviours.,62681
South Yorkshire Fire and Rescue,28/04/2014,2 years,SYFRA,Speak Up Self Advocacy - No Smoke Without Fire,,Fire safety training sessions and accessible multi-media information to 1500 people with learning disability and/or autism.,58450
South Yorkshire Fire and Rescue,28/04/2014,1 year,SYFRA,National Emergency Services Museum,,Redevelopment of exhibitions.,19949.11
South Yorkshire Fire and Rescue,28/04/2014,2 years,SYFRA,Sheffield Children's Centre - Starting Out Safely,,"Early years road and home safety education, including information in accessible formats for diverse communities.",20000
South Yorkshire Fire and Rescue,27/07/2015,2 years,SYFRA,South Yorkshire Dementia Action Alliance,,Work to support people living with dementia and their carers.,149160
South Yorkshire Fire and Rescue,27/07/2015,2 years,SYFRA,Barnsley Hospital NHS Foundation Trust - Barnsley Babies,,"Provide a records bag, scan wallet and post-natal records wallet for all pregnant women using Barnsley maternity services.  Key messages include Smoke Free Homes, Sleep Safely and Safety in the Home.",20664
South Yorkshire Fire and Rescue,27/07/2015,2 years,SYFRA,Barnsley Hospital NHS Foundation Trust - Sleep Safely South Yorkshire,,Roll out of round 1 project 'Barnsley Babies'.  Provision of a room thermometer with safety messages to all pregnant women using South Yorkshire maternity services.,23520
South Yorkshire Fire and Rescue,27/07/2015,1 year,SYFRA,Target Housing,,Fire sprinkler systems in 2 hostels for male asylum seekers.,42208.8
South Yorkshire Fire and Rescue,27/07/2015,1 year,SYFRA,Salvation Army - Film Project,,Youth engagement diversionary work using workshops to engage youngsters to work together on a media project looking at life choices.,5910
