South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 2 July to September 2021,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
01/07/2021,Rates,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F1012/21,"40,925.00",0,22100,Rates
02/07/2021,Training & Development Centre,7296,EMERGENCY SERVICES TRAINING CENTRE LTD,1764,"1,300.00",260,17000,Uniformed Development
02/07/2021,Water,8489,Business Stream,9.09156E+15,"3,915.01",0,21400,Water Standing Charges
02/07/2021,Water,8489,Business Stream,9.09156E+15,"3,565.96",0,21400,Water Standing Charges
02/07/2021,Water,8489,Business Stream,9.09156E+15,"4,884.88",0,21400,Water Standing Charges
02/07/2021,Training & Development Centre,7243,R3 SAFETY AND RESCUE LTD,INV-0439,"2,750.00",550,17000,Uniformed Development
02/07/2021,CHQ Premises Related,8531,Workman C/O Threadneedle,TPN/1137456,"2,701.45",540.29,22000,Rents
02/07/2021,Balances,8531,Workman C/O Threadneedle,TPN/1137202,"3,352.87",670.57,861104,Barnsley FS Replace - Fees
02/07/2021,IT Recharge,8480,JTRS LTD,INV/2021/3057,895,179,44299,Other Mobile Phone Expenses
02/07/2021,Ops Equipment & BA,564,WOLF SAFETY LAMP CO LTD.,44688,328.8,65.76,40397,Other Ops Equipment
02/07/2021,Ops Equipment & BA,564,WOLF SAFETY LAMP CO LTD.,44688,220.16,44.03,40397,Other Ops Equipment
02/07/2021,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3618,"2,460.00",492,867005,Station Training Comm Equipm
02/07/2021,Workshops,1901,MITCHELL POWER SYSTEMS,9983232989,7,1.4,30900,Vehicle Repairs & Maintenance
02/07/2021,Workshops,1901,MITCHELL POWER SYSTEMS,9983232989,669.3,133.86,30900,Vehicle Repairs & Maintenance
02/07/2021,Balances,4135,NPS SHOES,INV-30939,70.5,14.1,912300,Stock Control Account
02/07/2021,Balances,4135,NPS SHOES,INV-30939,176.25,35.25,912300,Stock Control Account
02/07/2021,Balances,4135,NPS SHOES,INV-30939,176.25,35.25,912300,Stock Control Account
02/07/2021,Balances,4135,NPS SHOES,INV-30939,282,56.4,912300,Stock Control Account
02/07/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606973,497.25,99.45,30900,Vehicle Repairs & Maintenance
02/07/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606974,59.5,11.9,30900,Vehicle Repairs & Maintenance
02/07/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606974,29.12,5.82,30900,Vehicle Repairs & Maintenance
02/07/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606974,457.73,91.55,30900,Vehicle Repairs & Maintenance
02/07/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36606974,135.58,27.12,30900,Vehicle Repairs & Maintenance
02/07/2021,Training & Development Centre,6935,PVS BARNSLEY LTD.,1724,300,60,40601,Specialist Equipment
02/07/2021,Training & Development Centre,6935,PVS BARNSLEY LTD.,1724,300,60,40601,Specialist Equipment
02/07/2021,Balances,271,H HARROLD & SON LTD,187839,808.43,161.69,861105,Barnsley FS Replace - Equip
02/07/2021,Cleaning Contract,8398,Atlas contractors Limited,430019,"33,317.71","6,663.54",24500,Cleaning Contract
02/07/2021,Workshops,244,GODIVA LTD,21001887,12,2.4,30900,Vehicle Repairs & Maintenance
02/07/2021,Workshops,244,GODIVA LTD,21001887,600.8,120.16,30900,Vehicle Repairs & Maintenance
02/07/2021,Workshops,244,GODIVA LTD,21001887,193.3,38.66,30900,Vehicle Repairs & Maintenance
02/07/2021,Workshops,244,GODIVA LTD,21001888,364.07,72.81,30900,Vehicle Repairs & Maintenance
02/07/2021,Workshops,244,GODIVA LTD,21001888,665.1,133.02,30900,Vehicle Repairs & Maintenance
02/07/2021,Princes Trust,7627,THE PRINCE'S TRUST,PTC009059,"2,800.00",0,43699,Other Professional Services
02/07/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36607017,58.23,11.65,30900,Vehicle Repairs & Maintenance
02/07/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36607017,54,10.8,30900,Vehicle Repairs & Maintenance
02/07/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36607017,201,40.2,30900,Vehicle Repairs & Maintenance
02/07/2021,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36607017,119,23.8,30900,Vehicle Repairs & Maintenance
02/07/2021,Training & Development Centre,8200,KFT Fire Trainer GmbH,180.0000261,"3,675.00",735,20110,RFTB Maintence
02/07/2021,Balances,46,ARDEN WINCH & CO LTD,653157,10.8,2.16,912300,Stock Control Account
02/07/2021,Balances,46,ARDEN WINCH & CO LTD,653157,35,7,912300,Stock Control Account
02/07/2021,Balances,46,ARDEN WINCH & CO LTD,653157,125.1,25.02,912300,Stock Control Account
02/07/2021,Balances,46,ARDEN WINCH & CO LTD,653157,48,9.6,912300,Stock Control Account
02/07/2021,Balances,46,ARDEN WINCH & CO LTD,653157,72.02,14.4,912300,Stock Control Account
02/07/2021,Balances,46,ARDEN WINCH & CO LTD,653157,51.44,10.29,912300,Stock Control Account
02/07/2021,Balances,46,ARDEN WINCH & CO LTD,653157,48,9.6,912300,Stock Control Account
02/07/2021,Balances,46,ARDEN WINCH & CO LTD,653157,376,75.2,912300,Stock Control Account
