Expenditure over �500,,,,,,,,
Quarter 4 January to March 2019,,,,,,,,
South Yorkshire Fire and Rescue,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
04/01/2019,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-088,332.16,66.43,45599,Other Command and Control
04/01/2019,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-088,"1,199.22",239.84,45599,Other Command and Control
04/01/2019,Training & Development Centre,48,ARNOLD LAVER & CO LTD,P05200821,765.5,0,40603,Wood & Consumables
04/01/2019,Training & Development Centre,48,ARNOLD LAVER & CO LTD,P05200822,457.8,0,40603,Wood & Consumables
04/01/2019,Training & Development Centre,48,ARNOLD LAVER & CO LTD,P05209465,457.8,0,40603,Wood & Consumables
04/01/2019,Training & Development Centre,48,ARNOLD LAVER & CO LTD,P05209464,765.5,0,40603,Wood & Consumables
04/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980140570,49.16,9.83,32400,Tyres and Tubes
04/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980140570,1.16,0.23,32400,Tyres and Tubes
04/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980140570,4.4,0.88,32400,Tyres and Tubes
04/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980140570,1.88,0.38,32400,Tyres and Tubes
04/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980140570,"2,427.66",485.53,32400,Tyres and Tubes
04/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980140570,809.22,161.84,32400,Tyres and Tubes
04/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980140570,120.52,24.1,32400,Tyres and Tubes
04/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980140570,3.76,0.75,32400,Tyres and Tubes
04/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980140570,8.8,1.76,32400,Tyres and Tubes
04/01/2019,Workshops,12,ATS NORTH EASTERN LTD,A9980140570,2.32,0.46,32400,Tyres and Tubes
04/01/2019,Capital Financing,98,BRISTOL UNIFORMS LTD,483489,"36,623.43","7,324.69",66100,Finance Lease Principle
04/01/2019,Stores,98,BRISTOL UNIFORMS LTD,3155106,494.2,98.84,42510,General FireFighter Uniform
04/01/2019,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002832144,"2,288.67",0,957501,CC Voucher Disch
04/01/2019,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002832144,45.77,0,16900,Support Staff Childcare SerChg
04/01/2019,Balances,6194,CYCLE SCHEME LTD,W426593,"1,165.00",0,950901,PD Cycle to Work Disch
04/01/2019,Balances,5999,FIREANGEL SAFETY TECHNOLOGY LTD,1124997,"10,500.00","2,100.00",912300,Stock Control Account
04/01/2019,Balances,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,"12,964",855,171,857205,Gym Upgrade - Equip
04/01/2019,Balances,6582,FITNESS WAREHOUSE LIMITED T/A GYM GEAR,"12,964",280,56,857205,Gym Upgrade - Equip
04/01/2019,CHQ Premises Related,7713,FME PROPERTY SOLUTIONS LIMITED,101613,837.25,167.45,20102,Minor Works
04/01/2019,Training & Development Centre,4360,GATENBY SANDERSON,42111,"25,952.16","5,190.43",17000,Uniformed Development
04/01/2019,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,7529,"2,110.20",422.04,20102,Minor Works
04/01/2019,CHQ Premises Related,258,H E BARNES (ELECTRICAL) LTD,7574,"2,130.00",426,20102,Minor Works
