Date,Department which incurred the expenditure,Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category Code,,,,,
01/10/2018,LIFEWISE,AMAZON,39.19,5.34,FOAM FOOTBALL AND BOOM BOX,Book Stores,,,,,
01/10/2018,ICT,EBUYER,35.03,7.01,CARD ADAPTER,Household Appliance Stores,,,,,
01/10/2018,ICT,AMAZON,178.60,35.72,2 X ADOBE PHOTOSHOP DOWNLOADS,Record Shops,,,,,
01/10/2018,PRINCES TRUST,ASDA,217.68,0.00,ASDA GROCERY SHOP FOR CADETS,Grocery Stores,,,,,
01/10/2018,PRINCES TRUST,ASDA,0.11,0.00,ASDA GROCERY SHOP FOR CADETS,Grocery Stores,,,,,
02/10/2018,ICT,AMAZON,35.08,7.02,NEW LAPTOP SCREEN,Book Store,,,,,
02/10/2018,"POLICY, PROGRAMMES, PERFORMANCE",AMAZON,12.9,2.58,ERGONOMIC OPTICAL MOUSE,Book Store,,,,,
02/10/2018,CENTRAL FIRE STATION,AMAZON,4.07,0.82,PUNCHED POCKETS X 25,Book Store,,,,,
02/10/2018,TECHNICAL SERVICES,JTF,28.97,0.00,2 PACKS OF RUBBERIZED FLOOR TILES,Micellaneous and Retail Stores,,,,,
02/10/2018,ADWICK FIRE STATION,EBAY,-20.10,-4.02,REFUND OF GAS CAN FOR NAIL GUN - HILTI,Advertising Services,,,,,
02/10/2018,PRINCIPAL OFFICERS,PREMIER INN,45.83,9.17,HOTEL CAR PARKING,CAR PARKING,,,,,
03/10/2018,SECRETARIAT,COES,135,22.50,OFFICERS SHOE X 2 PAIRS,Mens and Womens Clothing Stores,,,,,
03/10/2018,PRINCIPAL OFFICERS,VILLAGE HOTEL MANCHESTER,357.50,71.50,HOTEL BOOKING,Hotel,,,,,
04/10/2018,ICT,EBUYER,197.04,39.41,2 X 4GB DESKTOP MEMORY,Household Appliance Stores,,,,,
05/10/2018,ROSSINGTON FIRE STATION,AMAZON,2.48,0.50,LR54 TWIN PACK OF BATTERIES,Book Stores,,,,,
05/10/2018,STORES,AMAZON,299.88,59.94,18 ELECTRIC COOLING FANS,Book Stores,,,,,
05/10/2018,TECHNICAL SERVICES,ESSENTRA,86.20,18.94,TUBE INSERTS,Industrial  Supplies,,,,,
05/10/2018,COMMAND HQ,SAINSBURYS,2.20,0.00,MILK 2 X 4 PT FOR HEADQUARTERS KITCHEN AREAS,"Grocery Stores, Supermarkets",,,,,
05/10/2018,HUMAN RESOURCES,VILLAGE HOTELS,460.00,92.00,4 X HOTEL ROOMS - MANCHESTER,"Lodging, Hotels, Motels, Resorts",,,,,
08/10/2018,CIVIL PROTECTION GROUP,BCI FORUM,85.00,17.00,REGISTRATION FOR BCI CONFERENCE,Membership Organisations, ,,,,
08/10/2018,CIVIL PROTECTION GROUP,BCI FORUM,85.00,17.00,REGISTRATION FOR BCI CONFERENCE,Membership Organisations,,,,,
08/10/2018,ICT,EBAY,12.49,2.50,FUJITSU AC ADAPTER,Electronic Sales,,,,,
08/10/2018,TECHNICAL SERVICES,HCE,990.55,198.11,RING CUTTERS,"Medical Services, & Health Practioners,",,,,,
09/10/2018,DONCASTER FIRE STATION,CURRYS PC WORLD,708.32,141.67,LEISURE - COOKMASTER COOKER,Electronic Sales,,,,,
09/10/2018,PROPERTY SERVICES,SAINSBURYS,43.54,8.71,EMERGENCY BUFFET FOOD ,"Grocery Stores, Supermarkets",,,,,
10/10/2018,HEALTH AND SAFETY,IOSH LEICESTER,660.00,0.00,IOSH MEMBERSHIP RENEWAL,Membership Organisations not elesewhere classified,,,,,
10/10/2018,PRINCIPAL OFFICERS,PREMIER INN GLASGOW,97.08,19.42,HOTEL BOOKING,Hotel,,,,,
11/10/2018,TRAINING & DEVELOPMENT CENTRE,AMAZON,19.41,3.88,NOVOTOOLS 60 TEETH SAW BLADE,Book Stores,,,,,
11/10/2018,PRINCIPAL OFFICERS,HILTON METROPOL BRIGHTON HOTEL,395.00,79.00,HOTEL BOOKING,Hotel,,,,,
14/10/2018,PROPERTY SERVICES,AMAZON,8.13,1.64,4 X CAUTION SIGNS,All Other Direct Marketeers,,,,,
14/10/2018,TECHNICAL SERVICES,AMAZON,13.38,2.68,SHARP CALCULATOR,All Other Direct Marketeers,,,,,
14/10/2018,SHEFFIELD TECHNICAL FIRE SAFETY,AMAZON,20.32,4.06,LAPTOP BACKPACK,All Other Direct Marketeers,,,,,
15/10/2018,HQ,SAINSBURYS,2.20,0.00,MILK 2 X 4PT FOR HEADQUARTERS KITCHEN AREAS,"Grocery Stores, Supermarkets",,,,,
15/10/2018,HQ,SAINSBURYS,-2.20,0.00,MILK 2 X 4PT FOR HEADQUARTERS KITCHEN AREAS,"Grocery Stores, Supermarkets",,,,,
15/10/2018,HR,VILLAGE HOTELS,182.50,36.50,1 X HOTEL ROOMS - MANCHESTER ,"Lodging, Hotels, Motels, Resorts",,,,,
18/10/2018,ICT,EBUYER,38.24,7.65,STARTECH 4 PORT CABLE,Household Appliance Store,,,,,
19/10/2018,ROTHERHAM FIRE STATION,CBRN,307.65,61.53,2 X CONFERENCE TICKETS CBRN,Computer Sotware Stores,,,,,
19/10/2018,PRINCIPAL OFFICERS,ST JAMES' COURT A TAJ HOTEL LONDON,-229.17,-45.83,HOTEL BOOKING,Hotel,,,,,
22/10/2018,CORPORATE COMMUNICATIONS,WAY AHEAD MEDIA,450.00,90.00,2 X FIREPRO CONFERENCE,"Management, Consulting and Public Relations Services",,,,,
22/10/2018,PRINCIPAL OFFICERS,E MIDLANDS AIRPORT PARKING,39.17,7.83,AIRPORT PARKING,Car parking,,,,,
