Land and Building Assets,,,,,,,,,,,,
Organisation Name,Unique Property Reference Number,Unique Asset Identity,Name of building or land,Street number,Street Name,Post town,UK Postcode,GeoX,GeoY,Type of Tenure,Tenure category,Land only
South Yorkshire Fire and Rescue,10032790840,,Barnsley Fire Station,,Broadway,Barnsley,S70 6RA,433187,405644,Freehold,,
South Yorkshire Fire and Rescue,2007009829,,Cudworth Fire Station,,Tumbling Lane,Barnsley,S71 5SA,437850,408558,Freehold,,
South Yorkshire Fire and Rescue,10023212194,,Dearne Valley Fire Station,,Manvers Way,Rotherham,S63 5DN,444349,401380,Freehold,,
South Yorkshire Fire and Rescue,2007008624,,Penistone Fire Station,,Sheffield Road,Sheffield,S63 6HN,425327,403317,Freehold,,
South Yorkshire Fire and Rescue,10006615061,,Doncaster Fire Station,,Leicester Avenue,Doncaster,DN2 6DR,459464,403321,Freehold,,
South Yorkshire Fire and Rescue,1.00052E+11,,Adwick Fire station,,Quarry Lane,Doncaster,DN6 7RP,453210,407675,Freehold,,
South Yorkshire Fire and Rescue,1.00052E+11,,Thorne Fire Station,,Union Road,Doncaster,DN8 5EL,468538,413159,Freehold,,
South Yorkshire Fire and Rescue,1.00052E+11,,Askern Fire Station,,Moss Road,Doncaster,DN6 0JX,456547,413613,Freehold,,
South Yorkshire Fire and Rescue,10090616845,,Parkway Fire Station,,Reynolds Road,Sheffield,S9 4EP,456547,413613,Freehold,,
South Yorkshire Fire and Rescue,1.00052E+11,,Rossington Fire Station,,West End Lane,Doncaster,DN11 0PQ,460909,398569,Freehold,,
South Yorkshire Fire and Rescue,10023157903,,Central Fire Station,197,Eyre Street,Sheffield,S1 3FG,435225,386589,Freehold,,
South Yorkshire Fire and Rescue,2.00003E+11,,Rivelin Valley Fire Station,,Rivelin Valley Road,Sheffield,S6 5FE,432546,389130,Freehold,,
South Yorkshire Fire and Rescue,1.00052E+11,,Lowedges Fire Station,,Lowedges Road,Sheffield,S8 7JN,433558,380428,Freehold,,
South Yorkshire Fire and Rescue,2.00003E+11,,Stocksbridge Fire Station,,Manchester Road,Sheffield,S36 1DP,426669,398605,Freehold,,
South Yorkshire Fire and Rescue,2.00001E+11,,"Rotherham Fire Station, Stores and Workshops",,Fitzwilliam Road,Rotherham,S65 3SR,444597,393982,Freehold,,
South Yorkshire Fire and Rescue,10023161173,,Birley Moor Fire Station,,Moor Valley,Sheffield,S20 5BB,440712,382824,Freehold,,
South Yorkshire Fire and Rescue,10000858027,,Maltby Fire and Police,,Byford Road,Maltby,S66 8ER ,451282,392202,Lease,,
South Yorkshire Fire and Rescue,2.00001E+11,,Aston Park Fire Station,,Worksop Road,Sheffield,S26 2FX,447464,385248,Freehold,,
South Yorkshire Fire and Rescue,1.00052E+11,,Elm Lane Fire Station,,Elm Lane,Sheffield,S5 7TU ,435996,391753,Freehold,,
South Yorkshire Fire and Rescue,2007004764,,Tankersley Fire Station,,Maple Road,Sheffield,S75 3DL,433823,399560,Freehold,,
South Yorkshire Fire and Rescue,1.00052E+11,,Edlington Fire Station,,Edlington Lane,Doncaster,DN12 0PQ,454321,399626,Freehold,,
South Yorkshire Fire and Rescue,1.00052E+11,,Training and Development Centre ,,Beaver Hill Road,Sheffield,S12 9QA,441984,385469,Freehold,,
South Yorkshire Fire and Rescue,10023157903,,Headquarters,197,Eyre Street,Sheffield,S1 3FG,435225,386589,Freehold,,
