South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 4 January to March 2021,,,,,,
,,,,,,
Date,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT,Department which incurred the expenditure
18/01/2021,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,ASDA PETROL ,51.16,0,EXECUTIVE TEAM
07/02/2021,BT CONNECTORS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,179.98,30,ICT
04/02/2021,NEW MOBILE - ACCESSORIES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,29.99,5,ICT
03/02/2021,BOOTS ,COMPUTER SOFTWARE STORES,SP   MAGNUMBOOTS,140,23.33,ADWICK STATION
03/02/2021,REPLACEMENT WASHING MACHINE DUE TO FAULT UNREPAIRABLE,HOUSEHOLD APPLIANCE STORES,EASTWOOD DOMESTICS LTD,350,58.33,STORES
03/02/2021,LICENCE ,COMPUTER SOFTWARE STORES,DRI AVAST SOFTWARE,215.1,35.85,ICT
01/02/2021,PRINTER CARTRIDGE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,19.98,3.33,HR
01/02/2021,RINGS - FOB,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,22.17,3.7,OP SUPPORT & TECH SERVICES
29/01/2021,COVID - CLEANING PRODUCTS STORAGE BOX REFUND,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMZ AMAZON.CO.UK,-28.62,-4.77,COVID-19
27/01/2021,VELCRO - FIRE ALARM FITTING,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,139.2,23.2,LIFEWISE
26/01/2021,WORKSHOP - YEAR PLANNER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,3.99,0.67,WORKSHOPS
25/01/2021,COVID - CLEANING PRODUCTS STORAGE BOX REFUND,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMZ AMAZON.CO.UK,-28.61,-4.77,COVID-19
22/01/2021,INDUSTRIAL HEATER - REFUND - NOT DELIVERED,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",PAYPAL  ,-99.98,-16.66,TDC GENERAL
23/01/2021,COVID - CLEANING PRODUCTS STORAGE BOX REFUND,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMZ AMAZON.CO.UK,-28.61,-4.77,CORPORATE COMMUNICATIONS
23/01/2021,COVID - CLEANING PRODUCTS STORAGE BOX REFUND,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMZ AMAZON.CO.UK,-28.61,-4.77,COVID-19
21/01/2021,TOMTOM ,BICYCLE SHOPS-SALES AND SERVICE,HALFORDS ON LINE,299.99,50,ICT
21/01/2021,PRIDE FLAGS,MISCELLANEOUS PUBLISHING AND PRINTING,NORTHERN FLAGS,809.84,134.97,COMMUNITY  SAFETY
21/01/2021,DYSLEXIA SOFTWARE ,COMPUTER SOFTWARE STORES,DRI CLARO SOFTWARE LTD,222,37,ICT
21/01/2021,CONTROL - PPE MASKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,29.77,1.42,COVID-19
22/01/2021,BT - HUB CONNECTORS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,179.98,30,ICT
20/01/2021,INFLATABLE REPAIR,AUTOMOTIVE BODY REPAIR SHOPS,NW RIBS LTD,72,12,OP SUPPORT & TECH SERVICES
20/01/2021,FACE SHIELDS - CONTROL,MISCELLANEOUS GENERAL MERCHANDISE,SP   HALO FACE SHIELD,359.64,59.94,COVID-19
19/01/2021,BATTERIES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,10.27,1.71,OP SUPPORT & TECH SERVICES
19/01/2021,PLANNER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,7.99,0,OP SUPPORT & TECH SERVICES
19/01/2021,DESK AND CHAIR,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",IKEA LTD SHOP ONLINE,405,67.5,CHQ PREMISES RELATED
19/01/2021,CAMERA,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,159,26.5,EDLINGTON STATION
18/01/2021,COOL BOXES ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,74.95,12.49,TDC GENERAL
18/01/2021,INDUSTRIAL HEATERS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",PAYPAL  ,99.98,16.66,TDC GENERAL
16/01/2021,COVID SANITISING,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMZ AMAZON.CO.UK,-28.61,-4.77,COVID-19
16/01/2021,COVID SANTISING - STORAGE BOXES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMZ AMAZON.CO.UK,-28.62,-4.77,COVID-19
15/01/2021,I D TAGS,PET SHOPS - PET FOODS AND SUPPLIES,NOCHEX. PETAGS,89.43,0,OP SUPPORT & TECH SERVICES
16/01/2021,DYLEXIA DICTIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,AMAZON.CO.UK ,10.35,0,DEARNE STATION
